ID,Height,timestamp,Type,From,To,Amount,Fee
8429741014984974374,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,1.0190674,1.0
2258786716839857430,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,0.32554247,1.0
7469669409141439802,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,0.28738875,1.0
6710470651775273273,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,2.79920069,1.0
13023793075002722442,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,0.9515121,1.0
6077515148409428283,463949,2018-03-01 23:19:54,Ordinary Payment,S-FCX7-DM32-S55Q-ELPFB,S-M4F8-KV8C-SXUJ-APFWH,79.0,1.0
15609069601766773117,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,0.81095354,1.0
16461581582672792484,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,2.09957767,1.0
2089148007855243024,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,1.36149456,1.0
11543972864781304834,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,1.17509706,1.0
3282281266196820159,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,2.61556337,1.0
5394501408416797877,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,0.71479801,1.0
13388143061283402311,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,0.42635675,1.0
11788071494219219162,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,1.59704522,1.0
12796721921719504871,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,2.88167482,1.0
15432483432237208444,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,2.39317071,1.0
7758417836837516442,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,3.46578048,1.0
6126384237627620617,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,3.27130603,1.0
3286622274139294604,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,3.99330208,1.0
15993304565255958502,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,20.72137376,1.0
4269832186254241652,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,3.28655825,1.0
8438658735560158777,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,2.27570667,1.0
133223323022798535,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,2.55268529,1.0
17552334361657834233,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,0.78942893,1.0
6880212137055119057,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,2.49261538,1.0
5490738267498654270,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,1.77670675,1.0
1523045212664416185,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,1.71899454,1.0
17229415068695905062,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,2.40497801,1.0
16716330450726151457,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,5.24883564,1.0
2238018620091107738,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FCX7-DM32-S55Q-ELPFB,2.73354266,1.0
13063746924475819156,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FCX7-DM32-S55Q-ELPFB,1.83907547,1.0
3604355446077304080,444093,2018-01-05 10:50:38,Reward Recipient Assignment,S-FCX7-DM32-S55Q-ELPFB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11012462684329619270,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FCX7-DM32-S55Q-ELPFB,7.14707496,1.0
7908001780541242089,440972,2017-12-27 17:09:35,Reward Recipient Assignment,S-FCX7-DM32-S55Q-ELPFB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4946123312826076277,440955,2017-12-27 16:15:40,Ordinary Payment,S-FCX7-DM32-S55Q-ELPFB,S-M4F8-KV8C-SXUJ-APFWH,2.0,1.0
8756823713520402920,440675,2017-12-26 21:28:08,Ordinary Payment,S-WMMZ-ANVN-KNZS-4PTPA,S-FCX7-DM32-S55Q-ELPFB,1.0,1.0
722637830973955428,440674,2017-12-26 21:24:02,Ordinary Payment,S-FCX7-DM32-S55Q-ELPFB,S-WMMZ-ANVN-KNZS-4PTPA,3.0,1.0
13968266027052511427,440595,2017-12-26 15:56:23,Ordinary Payment,S-M4F8-KV8C-SXUJ-APFWH,S-FCX7-DM32-S55Q-ELPFB,1.0,1.0
15917072913586282023,440592,2017-12-26 15:48:38,Ordinary Payment,S-FCX7-DM32-S55Q-ELPFB,S-M4F8-KV8C-SXUJ-APFWH,2.0,1.0
11935182663813801603,440589,2017-12-26 15:38:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FCX7-DM32-S55Q-ELPFB,8.0,2.0
2996644907244278891,440571,2017-12-26 14:24:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FCX7-DM32-S55Q-ELPFB,1.0,1.0
