ID,Height,timestamp,Type,From,To,Amount,Fee
12283720058571303124,486792,2018-05-04 21:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEUN-7LJY-BT8V-GDBJ8,32.2,1.0
8293233940420983214,418762,2017-10-26 15:18:55,Ordinary Payment,S-BEUN-7LJY-BT8V-GDBJ8,S-HK9D-P74Q-XDEJ-D6PGM,635.0,1.0
18376056971510699720,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEUN-7LJY-BT8V-GDBJ8,106.21,1.0
13287513092242025176,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEUN-7LJY-BT8V-GDBJ8,50.74999999,1.0
2297009640491910856,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEUN-7LJY-BT8V-GDBJ8,68.87,1.0
11196263085150018174,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEUN-7LJY-BT8V-GDBJ8,96.66,1.0
9459206691964377965,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEUN-7LJY-BT8V-GDBJ8,62.10999999,1.0
13264650050930292030,413619,2017-10-12 05:59:27,Reward Recipient Assignment,S-BEUN-7LJY-BT8V-GDBJ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7421434180931407885,413614,2017-10-12 05:26:46,Reward Recipient Assignment,S-BEUN-7LJY-BT8V-GDBJ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9068593916238779719,410443,2017-10-03 08:32:35,Reward Recipient Assignment,S-BEUN-7LJY-BT8V-GDBJ8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
800291064872018424,410438,2017-10-03 07:52:38,Reward Recipient Assignment,S-BEUN-7LJY-BT8V-GDBJ8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2857603957629012360,408990,2017-09-29 06:49:51,Reward Recipient Assignment,S-BEUN-7LJY-BT8V-GDBJ8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7055182540758621225,407986,2017-09-26 11:30:46,Reward Recipient Assignment,S-BEUN-7LJY-BT8V-GDBJ8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16640002076365583065,407732,2017-09-25 18:06:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BEUN-7LJY-BT8V-GDBJ8,258.33804502,2.0
17424702204745597618,407732,2017-09-25 18:06:38,Account Update,S-BEUN-7LJY-BT8V-GDBJ8,,0.0,1.0
6310076525433147070,407732,2017-09-25 18:06:38,Reward Recipient Assignment,S-BEUN-7LJY-BT8V-GDBJ8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11068499085185146557,407731,2017-09-25 17:57:42,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-BEUN-7LJY-BT8V-GDBJ8,2.0,1.0
