ID,Height,timestamp,Type,From,To,Amount,Fee
16814871909427263168,588922,2019-02-14 17:49:39,Reward Recipient Assignment,S-9NC8-W7QS-FVSP-EHQ54,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.0441
189309419367968071,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9NC8-W7QS-FVSP-EHQ54,0.0,1.0
6817676177577693004,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9NC8-W7QS-FVSP-EHQ54,0.0,1.0
2320551179630757729,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9NC8-W7QS-FVSP-EHQ54,0.0,1.0
12775878013111654588,493416,2018-05-23 11:00:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9NC8-W7QS-FVSP-EHQ54,0.0,1.0
13245244604614250957,486833,2018-05-04 23:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,40.95999999,1.0
15345749623119932773,477250,2018-04-08 05:11:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,53.4,1.0
13007432346461674746,474451,2018-03-31 08:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,52.52,1.0
16397314831707968656,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9NC8-W7QS-FVSP-EHQ54,0.0,1.0
7353552051939455515,472395,2018-03-25 14:30:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,224.3,1.0
1340760857871033978,467111,2018-03-10 19:44:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,51.53,1.0
623404259359534380,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,50.3,1.0
615197147749419315,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,103.91,1.0
6064287652161860389,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,51.16,1.0
2244577813670618971,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,50.61,1.0
13668830173821856280,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,50.31999999,1.0
3037258178230627073,449897,2018-01-21 16:33:33,Reward Recipient Assignment,S-9NC8-W7QS-FVSP-EHQ54,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9458851312281254136,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NC8-W7QS-FVSP-EHQ54,3.65770211,1.0
8496761163904758641,447105,2018-01-13 21:38:35,Reward Recipient Assignment,S-9NC8-W7QS-FVSP-EHQ54,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17680174378455561923,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NC8-W7QS-FVSP-EHQ54,2.2929478,1.0
17715535799289746730,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NC8-W7QS-FVSP-EHQ54,3.09994378,1.0
5676107166765453782,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NC8-W7QS-FVSP-EHQ54,1.72492732,1.0
13981575406598702013,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NC8-W7QS-FVSP-EHQ54,1.6690874,1.0
10391588359914952188,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9NC8-W7QS-FVSP-EHQ54,0.02852901,1.0
15763411688300426335,445286,2018-01-08 19:07:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NC8-W7QS-FVSP-EHQ54,0.7609074,1.0
4000285370409239313,444875,2018-01-07 16:11:30,Reward Recipient Assignment,S-9NC8-W7QS-FVSP-EHQ54,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5445753882286881672,444835,2018-01-07 13:04:49,Reward Recipient Assignment,S-9NC8-W7QS-FVSP-EHQ54,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11336766437345156122,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9NC8-W7QS-FVSP-EHQ54,1e-07,1.0
4614605668402911868,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,50.02,1.0
11285302435442917791,439093,2017-12-22 11:11:18,Ask Order Placement,S-9NC8-W7QS-FVSP-EHQ54,,0.0,1.0
2211233368410042781,439093,2017-12-22 11:11:18,Ask Order Placement,S-9NC8-W7QS-FVSP-EHQ54,,0.0,1.0
2988361493716694588,439091,2017-12-22 11:06:20,Ask Order Placement,S-9NC8-W7QS-FVSP-EHQ54,,0.0,1.0
9561706363551824498,439090,2017-12-22 10:59:08,Ask Order Placement,S-9NC8-W7QS-FVSP-EHQ54,,0.0,1.0
561359645691774017,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,56.12999999,1.0
873458742050144643,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,54.55,1.0
13439467358983271839,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,65.66,1.0
17505823358654198800,433116,2017-12-05 18:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,213.83,1.0
2446428794132627189,431842,2017-12-02 05:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,54.95999999,1.0
11900827409060344133,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,73.97,1.0
10475890055064444066,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,51.51,1.0
5643788291560789270,425313,2017-11-13 22:37:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,355.91,1.0
3518835457166103794,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.21405779,1.0
17566874712660889778,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,51.94,1.0
9154720041386427181,422395,2017-11-05 18:54:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.20807527,1.0
13457438852475364971,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,50.39,1.0
16664007350846558467,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NC8-W7QS-FVSP-EHQ54,36.38550964,1.0
9843496122715710337,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.21026534,1.0
14845679648040549719,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,52.02999999,1.0
8535296285465514584,417403,2017-10-22 20:03:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.24924445,1.0
12049799747312836931,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9NC8-W7QS-FVSP-EHQ54,24.0,1.0
15463803602308411471,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,51.13,1.0
16263318799383339928,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,93.29,1.0
12377743540856690938,415638,2017-10-17 21:27:54,Ordinary Payment,S-9NC8-W7QS-FVSP-EHQ54,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
7811696244897229352,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.24443728,1.0
17347107477508170608,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,55.77999999,1.0
4090216965249568198,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.2110218,1.0
8560389716134150660,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NC8-W7QS-FVSP-EHQ54,61.83257797,1.0
11517453080984482380,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,56.53999999,1.0
5033938676038736737,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9NC8-W7QS-FVSP-EHQ54,23.4824925,1.0
4637648173926948319,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9NC8-W7QS-FVSP-EHQ54,0.1498,1.0
10887302226041011255,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.20046543,1.0
1652998806633856799,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9NC8-W7QS-FVSP-EHQ54,0.036,1.0
6607566492436552232,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9NC8-W7QS-FVSP-EHQ54,1.04200719,1.0
6719064424606250636,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,57.87,1.0
4034900389184936201,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-9NC8-W7QS-FVSP-EHQ54,0.2458,1.0
6905858167684335611,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.20329045,1.0
17661307723003326813,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9NC8-W7QS-FVSP-EHQ54,0.0972,1.0
613411689335838286,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-9NC8-W7QS-FVSP-EHQ54,0.01896,1.0
17872201271617546518,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,58.33,1.0
8078677209180208320,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-9NC8-W7QS-FVSP-EHQ54,0.0,1.0
17414431441986653156,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9NC8-W7QS-FVSP-EHQ54,0.6143,1.0
3233230333715480646,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9NC8-W7QS-FVSP-EHQ54,0.03574784,1.0
7181794005754682748,405983,2017-09-20 20:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,54.33,1.0
14742199138471420161,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.17344771,1.0
4557415665501441882,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-9NC8-W7QS-FVSP-EHQ54,0.0,1.0
2368172342206129475,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-9NC8-W7QS-FVSP-EHQ54,0.0,1.0
1764436561342855063,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9NC8-W7QS-FVSP-EHQ54,0.164,1.0
7082375943555852779,403988,2017-09-15 06:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,270.38,1.0
15514035148268516013,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-9NC8-W7QS-FVSP-EHQ54,0.0,1.0
17034474049687124131,403486,2017-09-13 20:55:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9NC8-W7QS-FVSP-EHQ54,0.03150854,1.0
9296669125469088941,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,50.36999999,1.0
11355356390857114215,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9NC8-W7QS-FVSP-EHQ54,0.0,1.0
18331883063198594586,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.28974974,1.0
16222686611558724452,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-9NC8-W7QS-FVSP-EHQ54,1e-06,1.0
908726934789255498,400995,2017-09-06 22:05:21,Reward Recipient Assignment,S-9NC8-W7QS-FVSP-EHQ54,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10681707221532175430,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.26911128,1.0
13415232614912583936,399329,2017-09-02 06:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9NC8-W7QS-FVSP-EHQ54,56.59192711,1.0
14164570744862672493,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NC8-W7QS-FVSP-EHQ54,11.17216869,1.0
16338284538008528387,397602,2017-08-28 10:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,0.08378109,1.0
17117136843395313212,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.30663229,1.0
14753814069262324994,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,7.10999999,1.0
16274285437087254917,397104,2017-08-27 00:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,1.54606567,1.0
9066420921246443009,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,6.11,1.0
17311011413947229037,396744,2017-08-26 00:23:01,Reward Recipient Assignment,S-9NC8-W7QS-FVSP-EHQ54,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15804414397520774117,396564,2017-08-25 12:25:12,Reward Recipient Assignment,S-9NC8-W7QS-FVSP-EHQ54,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7822442593215158306,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NC8-W7QS-FVSP-EHQ54,10.3395149,1.0
1547837799589069143,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.28220882,1.0
14552810840515545533,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NC8-W7QS-FVSP-EHQ54,15.76491168,1.0
7217147828471887064,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,39.43,1.0
8417115033651937826,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.34021551,1.0
11183447171014655525,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NC8-W7QS-FVSP-EHQ54,10.92383335,1.0
18354176283889742146,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.40462696,1.0
7363949490870135307,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NC8-W7QS-FVSP-EHQ54,68.14613878,1.0
15777140080546040270,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9NC8-W7QS-FVSP-EHQ54,1.30079609,1.0
8354755809115007454,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,49.56999999,1.0
8917410230841699329,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9NC8-W7QS-FVSP-EHQ54,1.18489652,1.0
14150307680007843381,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9NC8-W7QS-FVSP-EHQ54,2.36979304,1.0
10875234137094430387,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,53.4,1.0
10959026629446660739,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NC8-W7QS-FVSP-EHQ54,14.05285863,1.0
1546700234674822301,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,0.11133082,1.0
11821598105740188926,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.79522388,1.0
13034601002060312731,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,1.47676729,1.0
4864715143316126141,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9NC8-W7QS-FVSP-EHQ54,0.92151339,1.0
20123267921555188,382180,2017-07-15 21:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NC8-W7QS-FVSP-EHQ54,11.03999999,1.0
16808315482776775176,382135,2017-07-15 17:22:47,Reward Recipient Assignment,S-9NC8-W7QS-FVSP-EHQ54,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10554681118112311079,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,2.50064928,1.0
15279682810748556316,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,2.68584416,1.0
15435138414859849830,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,6.27752595,1.0
6105955266665015133,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,6.44068359,1.0
18318075421238308605,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NC8-W7QS-FVSP-EHQ54,1.02255728,1.0
7306388662463684169,380661,2017-07-11 14:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,4.05526643,1.0
13967515030290728896,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,20.39604042,1.0
14259440627373743595,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,1.09238673,1.0
15714608580592722424,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,160.55063209,1.0
11986195912607149912,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9NC8-W7QS-FVSP-EHQ54,1.26832733,1.0
10221146570783939475,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,12.35430913,1.0
17082186877960121858,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,4.8151706,1.0
13811997500123783243,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,5.25535112,1.0
3048950663176915636,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,7.04193748,1.0
13815318887982471033,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NC8-W7QS-FVSP-EHQ54,12.99232065,1.0
12185873187753834476,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,1.62667709,1.0
4350840765334845374,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,1.24647134,1.0
11321208125839794221,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9NC8-W7QS-FVSP-EHQ54,1.49525257,1.0
12777155401280051371,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,1.28917465,1.0
3215597173834411332,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,0.1952513,1.0
6683451696021525623,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,0.45059516,1.0
13786468663282695473,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,3.39715158,1.0
17174801650415706998,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,4.31914727,1.0
11990706179429076917,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.73918015,1.0
5067590186072743396,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,6.08804371,1.0
2404750709080736602,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,0.58469563,1.0
15011964399552730948,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,0.98324349,1.0
5437646153911791694,377034,2017-07-01 11:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,5.2102056,1.0
13019860884925860589,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9NC8-W7QS-FVSP-EHQ54,1.27719491,1.0
14089143399477904740,376673,2017-06-30 11:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,13.14221132,1.0
4840447025831036863,376302,2017-06-29 10:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,24.92650474,1.0
6955790125359136781,375941,2017-06-28 10:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,53.37764925,1.0
2246923515425516975,375580,2017-06-27 10:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,606.07219652,1.0
6050668604080647013,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NC8-W7QS-FVSP-EHQ54,13.49775611,1.0
14347988537948728213,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9NC8-W7QS-FVSP-EHQ54,1.02798614,1.0
6080226002939558267,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NC8-W7QS-FVSP-EHQ54,13.67518552,1.0
16388200941267546906,375344,2017-06-26 18:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,16.08790099,1.0
2084089183050904626,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,1.36118002,1.0
17259956159978003332,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,0.43250926,1.0
15608391101984009111,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,8.48528011,1.0
8320163487064204002,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9NC8-W7QS-FVSP-EHQ54,0.52956862,1.0
4692220083534268308,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NC8-W7QS-FVSP-EHQ54,13.31758097,1.0
