ID,Height,timestamp,Type,From,To,Amount,Fee
395399237584709877,350549,2017-04-18 10:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
14733537411051753534,349740,2017-04-16 04:10:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
8338989744015679204,349739,2017-04-16 03:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
14795642549513075312,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMYN-6RTK-M42X-C4GQL,2.0,1.0001
4857528533308454232,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
15229760753852054723,335873,2017-03-08 09:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
13486699959877279657,333587,2017-03-01 23:49:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
14766519408077398995,333587,2017-03-01 23:49:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
9035526133834454692,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
10344610806386909944,332197,2017-02-26 02:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
1994129133865179845,332197,2017-02-26 02:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
2809036510376765296,332197,2017-02-26 02:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
13734344080610091071,331434,2017-02-23 23:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
623327668158947779,331434,2017-02-23 23:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
5254648915903437141,331249,2017-02-23 11:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
7079895640196096406,331249,2017-02-23 11:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NMYN-6RTK-M42X-C4GQL,3.0,1.0
