ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V2B6-MW3P-Y8DZ-6NDZZ,1e-08,0.3381
11868152323039227761,380271,2017-07-10 12:37:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V2B6-MW3P-Y8DZ-6NDZZ,0.15799984,1.0
3487421969753998914,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V2B6-MW3P-Y8DZ-6NDZZ,2.3027329,1.0
12405619476628687259,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V2B6-MW3P-Y8DZ-6NDZZ,0.30253269,1.0
17666151613944364696,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V2B6-MW3P-Y8DZ-6NDZZ,2.29001995,1.0
11135050037063476967,378928,2017-07-06 18:38:05,Reward Recipient Assignment,S-V2B6-MW3P-Y8DZ-6NDZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13126712782852276105,378725,2017-07-06 04:46:19,Reward Recipient Assignment,S-V2B6-MW3P-Y8DZ-6NDZZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16318141590474453849,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V2B6-MW3P-Y8DZ-6NDZZ,10.85716704,1.0
13811876529633989142,378247,2017-07-04 21:04:09,Reward Recipient Assignment,S-V2B6-MW3P-Y8DZ-6NDZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1283539109347512467,378234,2017-07-04 20:08:54,Reward Recipient Assignment,S-V2B6-MW3P-Y8DZ-6NDZZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6668991794167950299,378221,2017-07-04 19:23:17,Reward Recipient Assignment,S-V2B6-MW3P-Y8DZ-6NDZZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1426631113652956957,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V2B6-MW3P-Y8DZ-6NDZZ,0.04354294,1.0
15477857344458343392,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-V2B6-MW3P-Y8DZ-6NDZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7178828256737912562,377807,2017-07-03 15:28:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V2B6-MW3P-Y8DZ-6NDZZ,5.0,1.0
15433723283942187775,377016,2017-07-01 10:19:16,Reward Recipient Assignment,S-V2B6-MW3P-Y8DZ-6NDZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10540964269537159175,377011,2017-07-01 10:00:57,Reward Recipient Assignment,S-V2B6-MW3P-Y8DZ-6NDZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17950923911772706334,377006,2017-07-01 09:44:26,Reward Recipient Assignment,S-V2B6-MW3P-Y8DZ-6NDZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14478659763870219517,376996,2017-07-01 08:59:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V2B6-MW3P-Y8DZ-6NDZZ,5.0,1.0
14688502478894687260,376994,2017-07-01 08:50:35,Reward Recipient Assignment,S-V2B6-MW3P-Y8DZ-6NDZZ,S-V2B6-MW3P-Y8DZ-6NDZZ,0.0,1.0
15002678462044243577,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V2B6-MW3P-Y8DZ-6NDZZ,5.0,1.0
2625583808736092261,375695,2017-06-27 17:58:09,Reward Recipient Assignment,S-V2B6-MW3P-Y8DZ-6NDZZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7235345443476917817,375691,2017-06-27 17:43:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2B6-MW3P-Y8DZ-6NDZZ,1.0,1.0
