ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HY6S-4N5G-USS4-4NR84,1e-08,0.53655
4963425672586302831,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HY6S-4N5G-USS4-4NR84,1e-07,1.0
10162254391062375844,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY6S-4N5G-USS4-4NR84,2.0,1.0001
15366052956022144628,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,1.0,1.0
8941220699690607262,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,1.0,3.0
15083017440537915932,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,2.0,2.0
16169300520024348639,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,3.0,3.0
14230624508004513784,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,2.0,2.0
1018675298161745356,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,3.0,1.0
1133990065551539651,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,3.0,3.0
1368958354025737696,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,20.0,1.0
16053753808653139695,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,2.0,1.0
11622356957514981695,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,5.0,2.0
18345578848886188818,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,6.0,5.0
4323987476204043562,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,5.0,5.0
7450523322638443921,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,12.0,2.0
5872856389280535323,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,2.0,2.0
9428204917742688934,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,2.0,2.0
731118708632642603,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,4.0,4.0
7995085644925973506,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY6S-4N5G-USS4-4NR84,2.0,1.0
12434564431080673307,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY6S-4N5G-USS4-4NR84,2.0,1.0
1855849574370588984,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY6S-4N5G-USS4-4NR84,2.0,1.0
16943068349943284483,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY6S-4N5G-USS4-4NR84,2.0,1.0
14504113250565209789,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY6S-4N5G-USS4-4NR84,5.0,2.0
13452420325680574505,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY6S-4N5G-USS4-4NR84,5.0,2.0
14138160916597489551,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY6S-4N5G-USS4-4NR84,11.0,2.0
11864618123131466723,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY6S-4N5G-USS4-4NR84,14.0,2.0
10213936591247951468,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY6S-4N5G-USS4-4NR84,8.0,2.0
12234749015492037904,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY6S-4N5G-USS4-4NR84,10.0,2.0
1741954195928341880,328748,2017-02-16 11:06:06,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-HY6S-4N5G-USS4-4NR84,1.0,1.0
