ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.03051047,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.02080259,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.02609555,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.02276678,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.02756985,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.00932225,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.050225,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.0294,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.01500014,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.01274,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.03845519,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.014945,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.03381,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.04655,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.018375,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKQR-C3WH-P3E6-F4MJ2,0.00098,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,0.5145,0.1
10716834991062608105,615317,2019-04-29 15:11:25,Ordinary Payment,S-VKQR-C3WH-P3E6-F4MJ2,S-JH7U-QVB6-E4QK-DXZ2N,5.0,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,1.225,0.1
8560876721037923037,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,0.41739425,1.0
16771433816616869146,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,0.3758006,1.0
4581859912018340596,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-VKQR-C3WH-P3E6-F4MJ2,0.000245,1.0
8773662410617237343,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,0.4312931,1.0
14292851538764038207,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VKQR-C3WH-P3E6-F4MJ2,0.0478848,1.0
6216694132974094747,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VKQR-C3WH-P3E6-F4MJ2,0.0,1.0
11952602603440578284,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VKQR-C3WH-P3E6-F4MJ2,0.07609014,1.0
17304114377237606928,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,0.36373435,1.0
4328807549008623670,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,0.3454353,1.0
10531835350533272676,469005,2018-03-16 02:45:00,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VKQR-C3WH-P3E6-F4MJ2,0.0,1.0
3477488938522248207,468312,2018-03-14 04:01:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VKQR-C3WH-P3E6-F4MJ2,0.0,1.0
8152887434666309047,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VKQR-C3WH-P3E6-F4MJ2,1.12000749,1.0
4336890365164071483,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,0.47492515,1.0
17303090257897350993,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,0.46536525,1.0
3094187264555068912,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VKQR-C3WH-P3E6-F4MJ2,1.23010013,1.0
212145509092164757,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,0.26746405,1.0
1180502840087982560,453061,2018-01-30 13:00:26,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-VKQR-C3WH-P3E6-F4MJ2,0.0,1.0
493351626724583604,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,0.4649953,1.0
10602663606632519224,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,0.05994905,1.0
1819708424780283914,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,0.00084525,1.0
17645666377379474021,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,2.37208265,1.0
11139976664149778592,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VKQR-C3WH-P3E6-F4MJ2,1.07265641,1.0
4767583178012769048,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VKQR-C3WH-P3E6-F4MJ2,0.133792,1.0
1458038527843191004,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VKQR-C3WH-P3E6-F4MJ2,0.02482154,1.0
5058567439592526222,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VKQR-C3WH-P3E6-F4MJ2,0.05101663,1.0
7344046574813146818,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VKQR-C3WH-P3E6-F4MJ2,1.13002969,1.0
5681538986813656341,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VKQR-C3WH-P3E6-F4MJ2,0.03519839,1.0
10908354773797774142,437441,2017-12-17 19:58:09,Ordinary Payment,S-VKQR-C3WH-P3E6-F4MJ2,S-4Y3P-AK4W-XYXJ-AFYBE,283.0,1.0
11974686200227464312,437434,2017-12-17 19:43:36,Ask Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
3559345870931703453,437399,2017-12-17 17:25:12,Ask Order Cancellation,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
7357178228501297250,437396,2017-12-17 17:19:27,Ordinary Payment,S-VKQR-C3WH-P3E6-F4MJ2,S-4Y3P-AK4W-XYXJ-AFYBE,475.0,1.0
3311719135057144506,437392,2017-12-17 17:07:46,Ordinary Payment,S-VKQR-C3WH-P3E6-F4MJ2,S-4Y3P-AK4W-XYXJ-AFYBE,222.0,1.0
16793610592668441597,437391,2017-12-17 16:55:44,Ask Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
112521134641002482,437391,2017-12-17 16:55:44,Ask Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
5787184308695475525,437326,2017-12-17 12:38:43,Ordinary Payment,S-VKQR-C3WH-P3E6-F4MJ2,S-4Y3P-AK4W-XYXJ-AFYBE,90.0,1.0
483000693002746827,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VKQR-C3WH-P3E6-F4MJ2,13.00207367,1.0
12804898474472307415,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VKQR-C3WH-P3E6-F4MJ2,13.221376,1.0
6155254747129458868,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VKQR-C3WH-P3E6-F4MJ2,1.06459554,1.0
4689879467542796689,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VKQR-C3WH-P3E6-F4MJ2,8.09152255,1.0
12698065958688132039,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VKQR-C3WH-P3E6-F4MJ2,1.13224823,1.0
292784835625513219,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VKQR-C3WH-P3E6-F4MJ2,19.37271805,1.0
15741256426586086959,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VKQR-C3WH-P3E6-F4MJ2,9.66913794,1.0
6592193295334604423,430270,2017-11-27 19:07:40,Ordinary Payment,S-VKQR-C3WH-P3E6-F4MJ2,S-4Y3P-AK4W-XYXJ-AFYBE,251.0,1.0
6837612078123483084,430268,2017-11-27 19:05:30,Ask Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
1299084502488090481,428781,2017-11-23 15:08:42,Ordinary Payment,S-VKQR-C3WH-P3E6-F4MJ2,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
9558790443930503684,428765,2017-11-23 14:26:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VKQR-C3WH-P3E6-F4MJ2,1499.0,1.0
6963787976498536331,428401,2017-11-22 14:12:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VKQR-C3WH-P3E6-F4MJ2,1999.0,1.0
11826822242216780233,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VKQR-C3WH-P3E6-F4MJ2,19.17426894,1.0
1481909965761625711,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VKQR-C3WH-P3E6-F4MJ2,1.81814485,1.0
13554580038149667497,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VKQR-C3WH-P3E6-F4MJ2,8.92086331,1.0
15772400529260826350,428086,2017-11-21 16:35:14,Token Transfer,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,0.0,1.0
8424383573071299576,427719,2017-11-20 16:17:49,Token Transfer,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,0.0,1.0
5803371773819701753,426695,2017-11-17 19:31:29,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
5518638277409502899,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VKQR-C3WH-P3E6-F4MJ2,25.96665623,1.0
10921322983294417806,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VKQR-C3WH-P3E6-F4MJ2,9.33819321,1.0
413207335202394690,424429,2017-11-11 11:26:23,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
14711873607108164355,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-VKQR-C3WH-P3E6-F4MJ2,8.7296,1.0
14821550127486252815,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VKQR-C3WH-P3E6-F4MJ2,16.7199208,1.0
3435184419156307006,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,1.89189,1.0
3417958208809620038,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VKQR-C3WH-P3E6-F4MJ2,22.28730624,1.0
7946340918467420236,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VKQR-C3WH-P3E6-F4MJ2,1.28011598,1.0
5265451395442777872,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VKQR-C3WH-P3E6-F4MJ2,1.27707842,1.0
262577797633092280,421949,2017-11-04 12:38:32,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
15631527378567498723,421948,2017-11-04 12:35:48,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
8540480278762532638,421948,2017-11-04 12:35:48,Ask Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
17640113661848432408,421940,2017-11-04 12:18:32,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,250.0,1.0
14139225858433203118,421330,2017-11-02 19:20:17,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
5898530903279555494,421328,2017-11-02 19:11:54,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,250.0,1.0
851206346828096655,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VKQR-C3WH-P3E6-F4MJ2,9.26430593,1.0
9413122326028803940,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VKQR-C3WH-P3E6-F4MJ2,1.89938989,1.0
10638706548529370399,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VKQR-C3WH-P3E6-F4MJ2,1.15144018,1.0
1420998737241909992,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-VKQR-C3WH-P3E6-F4MJ2,1.4744059,1.0
5856918341803843824,418405,2017-10-25 15:19:11,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
8118158441736676687,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VKQR-C3WH-P3E6-F4MJ2,1.12254144,1.0
16094579193319117642,417595,2017-10-23 08:58:57,Ask Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
8721380848233709377,417593,2017-10-23 08:53:50,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
5162733413772859838,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VKQR-C3WH-P3E6-F4MJ2,0.36280011,1.0
14603734073376961908,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VKQR-C3WH-P3E6-F4MJ2,1.46423231,1.0
6133951220092413097,413461,2017-10-11 19:23:19,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
12816788070397152301,413460,2017-10-11 19:20:26,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
5289589154278784625,413459,2017-10-11 19:19:03,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
16853347250668913168,413454,2017-10-11 19:03:22,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
9944771838716282037,413448,2017-10-11 18:32:48,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,500.0,1.0
3240671338699689798,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VKQR-C3WH-P3E6-F4MJ2,0.19289085,1.0
4417431443717562308,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VKQR-C3WH-P3E6-F4MJ2,0.16585043,1.0
6138741117408333688,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-VKQR-C3WH-P3E6-F4MJ2,2.1632,1.0
2624292054729635330,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VKQR-C3WH-P3E6-F4MJ2,1.95672715,1.0
7821386076203187599,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VKQR-C3WH-P3E6-F4MJ2,0.42700152,1.0
6114136650951340604,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VKQR-C3WH-P3E6-F4MJ2,0.1777437,1.0
14358888062481647652,409804,2017-10-01 13:31:00,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
8049650612633942113,409802,2017-10-01 13:20:23,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
7991783487790065631,409801,2017-10-01 13:18:53,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
1739418365351471607,409780,2017-10-01 11:44:08,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
7597975007054279253,409779,2017-10-01 11:39:39,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
7959621742286917503,409779,2017-10-01 11:39:39,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
2877607275700767457,409778,2017-10-01 11:37:58,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
17268526997746279023,409747,2017-10-01 09:44:55,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,500.0,1.0
11340605898180310821,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VKQR-C3WH-P3E6-F4MJ2,0.66273984,1.0
11632012656645528562,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VKQR-C3WH-P3E6-F4MJ2,0.18,1.0
89348758774496081,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VKQR-C3WH-P3E6-F4MJ2,0.45377256,1.0
15591048235598013118,407740,2017-09-25 19:21:33,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
5054323442530134950,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VKQR-C3WH-P3E6-F4MJ2,0.29128,1.0
10841940385494131179,407363,2017-09-24 17:37:16,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
11322318250978692234,407363,2017-09-24 17:37:16,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
17017793056763918346,407363,2017-09-24 17:37:16,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
4490905854970043133,407363,2017-09-24 17:37:16,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
12913548025772862749,407362,2017-09-24 17:21:41,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
14300016252974185875,407362,2017-09-24 17:21:41,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
1736292700376988691,407362,2017-09-24 17:21:41,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
13322348302137972674,407351,2017-09-24 16:40:02,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
8958939986872809614,407351,2017-09-24 16:40:02,Bid Order Placement,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
917030703530960689,407349,2017-09-24 16:28:27,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,500.0,1.0
6495109219301687891,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VKQR-C3WH-P3E6-F4MJ2,0.29027101,1.0
11898549993874794847,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VKQR-C3WH-P3E6-F4MJ2,5.20663057,1.0
5315197460593797496,386616,2017-07-28 16:43:45,Account Update,S-VKQR-C3WH-P3E6-F4MJ2,,0.0,1.0
5040919405859686803,385956,2017-07-26 20:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VKQR-C3WH-P3E6-F4MJ2,0.0458482,1.0
8102261986277503206,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VKQR-C3WH-P3E6-F4MJ2,0.1791328,1.0
7855664344836392617,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VKQR-C3WH-P3E6-F4MJ2,0.02535783,1.0
4208385582340153540,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VKQR-C3WH-P3E6-F4MJ2,6.10784121,1.0
261388706867936840,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VKQR-C3WH-P3E6-F4MJ2,0.07489425,1.0
12244331160493367727,383666,2017-07-20 02:24:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VKQR-C3WH-P3E6-F4MJ2,0.00057083,1.0
12264673110086390301,383454,2017-07-19 09:50:51,Reward Recipient Assignment,S-VKQR-C3WH-P3E6-F4MJ2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10506022625742174870,381783,2017-07-14 18:08:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKQR-C3WH-P3E6-F4MJ2,1.0,1.0
878160925874308786,380935,2017-07-12 09:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKQR-C3WH-P3E6-F4MJ2,1.0,1.0
3367675806763340732,380935,2017-07-12 09:02:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VKQR-C3WH-P3E6-F4MJ2,1.0,1.0
6093455460226464644,380764,2017-07-11 21:37:19,Reward Recipient Assignment,S-VKQR-C3WH-P3E6-F4MJ2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16137816759960162351,380750,2017-07-11 20:54:05,Arbitrary Message,S-VKQR-C3WH-P3E6-F4MJ2,S-JH7U-QVB6-E4QK-DXZ2N,0.0,1.0
953669070471071799,380747,2017-07-11 20:45:56,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-VKQR-C3WH-P3E6-F4MJ2,2.0,1.0
