ID,Height,timestamp,Type,From,To,Amount,Fee
16193259835723806052,384498,2017-07-22 15:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KCZY-TYD4-VMDB-58XMS,0.0,1.0
17335895778565332719,360238,2017-05-15 13:16:37,Ordinary Payment,S-KCZY-TYD4-VMDB-58XMS,S-793L-BH9Q-6G4B-8DD3F,135.0,1.0
1917423371525999311,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCZY-TYD4-VMDB-58XMS,2.0,1.0001
11278080809464813345,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,1.0,1.0
2341127324196905277,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,1.0,3.0
18367639742395974966,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,2.0,2.0
8288281110306894508,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,3.0,3.0
14773004733839363023,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,2.0,2.0
16308766109292595353,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,3.0,1.0
287834910495655687,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,3.0,3.0
15660451577696828408,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,20.0,1.0
7269521302908102682,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,2.0,1.0
1981313946578293154,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,5.0,2.0
3898544041367852565,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,6.0,5.0
18379031936170788737,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,5.0,5.0
17148990508514391740,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,12.0,2.0
1574631878029110974,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,2.0,2.0
5570734744111614784,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,2.0,2.0
11692224660736955051,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,4.0,4.0
6110306451483048141,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCZY-TYD4-VMDB-58XMS,2.0,1.0
6985887465002259431,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCZY-TYD4-VMDB-58XMS,2.0,1.0
11850503570734325464,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCZY-TYD4-VMDB-58XMS,2.0,1.0
6502831371011149523,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCZY-TYD4-VMDB-58XMS,2.0,1.0
15382721766802820668,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCZY-TYD4-VMDB-58XMS,5.0,2.0
6962809193795917354,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCZY-TYD4-VMDB-58XMS,5.0,2.0
15524481564325438057,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCZY-TYD4-VMDB-58XMS,11.0,2.0
11884314787671897666,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCZY-TYD4-VMDB-58XMS,14.0,2.0
13326337464766137986,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCZY-TYD4-VMDB-58XMS,8.0,2.0
8124466305506675734,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCZY-TYD4-VMDB-58XMS,10.0,2.0
16619525818104844040,324933,2017-02-05 19:20:14,Ordinary Payment,S-KCZY-TYD4-VMDB-58XMS,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
3101191882176331662,309186,2016-12-23 18:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
4745452455116114310,307927,2016-12-20 06:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
13756044751820727475,307536,2016-12-19 03:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
16381474229694414380,302772,2016-12-05 19:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
17334762818830076395,300218,2016-11-28 16:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
13495484456066629671,293865,2016-11-10 22:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
13712475552523764673,293178,2016-11-08 23:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
7202741317720183121,289329,2016-10-29 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
15912291884006413419,287906,2016-10-25 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
3642421934975855353,286754,2016-10-21 22:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
69160092512447156,283299,2016-10-12 06:24:41,Ordinary Payment,S-KCZY-TYD4-VMDB-58XMS,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
8574075546281053236,280978,2016-10-05 18:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
14138080512324591252,280377,2016-10-04 02:31:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
15691577084030866287,279306,2016-10-01 02:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
6264871970194062486,278494,2016-09-28 19:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
13622271642789499732,278169,2016-09-27 21:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
906213811862723148,277831,2016-09-26 22:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
3244439488884542243,277831,2016-09-26 22:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
2902962470124772085,276723,2016-09-23 20:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
12381101554370682600,276401,2016-09-22 22:41:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
14103628283644416645,276400,2016-09-22 22:33:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
7001231326234155203,276018,2016-09-21 21:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCZY-TYD4-VMDB-58XMS,5.0,1.0
