ID,Height,timestamp,Type,From,To,Amount,Fee
2449545872945874216,780456,2020-08-03 06:54:49,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-4Y3L-HTP3-9HX5-2QU9P,6.4267,0.00735
17761281049594898344,742097,2020-04-18 06:57:45,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-MNW3-53RW-XNKW-5EGSD,4.0,0.0588
18414878316250360302,740655,2020-04-14 05:59:49,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-DGDS-QUSJ-BZN6-7M8QU,1.0,0.03675
9906090363855182402,740201,2020-04-12 23:23:55,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-XSGR-SXZD-7B33-9JLEY,3.0,0.05145
8797348346858828307,739426,2020-04-10 19:08:25,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-SLGH-ADXV-YYSG-HNMDZ,6.0,0.0147
1715912592799855237,739317,2020-04-10 12:13:44,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-MNW3-53RW-XNKW-5EGSD,10.0,0.0441
17183188811316035923,739114,2020-04-09 22:32:20,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-82BL-M9Y8-8XRE-EJXQ5,2.0,0.0588
1425825058552549917,738725,2020-04-08 20:17:45,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-GQ4F-3Y66-QM8F-8ZZEB,7.0,0.05145
6967881470471876133,738450,2020-04-08 01:56:01,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-MNW3-53RW-XNKW-5EGSD,9.0,0.00735
9052054563616694681,736253,2020-04-01 22:25:06,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-MNW3-53RW-XNKW-5EGSD,1.0,0.0441
7100444066495703390,728299,2020-03-10 16:28:42,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.0294
646281995008631747,727468,2020-03-08 08:44:44,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.0441
6469863665080020007,726428,2020-03-05 10:48:13,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-5JZG-34WC-CQLS-9PUM3,2.0,0.0588
13550505259488484786,726344,2020-03-05 05:16:28,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-MNW3-53RW-XNKW-5EGSD,3.0,0.0588
16604502178878257121,725405,2020-03-02 14:09:57,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-2T94-BKDF-S6TK-CC2VH,4.0,0.0441
14795228609440287472,719361,2020-02-14 16:23:54,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-MNW3-53RW-XNKW-5EGSD,5.0,0.0294
3130047682351115630,717936,2020-02-10 16:37:34,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-9X4N-EHNA-P3F2-5JV3T,2.0,0.03675
11665748269477746095,717927,2020-02-10 16:03:34,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-MNW3-53RW-XNKW-5EGSD,2.0,0.0147
9339956117303495792,717032,2020-02-08 03:35:00,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.0441
14365524597361650692,716884,2020-02-07 17:34:33,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-2HL8-HQQ4-VEPG-4A2AD,6.0,0.02205
14967387355940511429,715445,2020-02-03 16:59:20,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-HZ4C-YLV7-M4UY-HB6ZF,16.0,0.05145
4606005515556089584,714650,2020-02-01 11:31:08,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-MNW3-53RW-XNKW-5EGSD,17.0,0.0147
2147099445028928475,714256,2020-01-31 09:15:08,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-MNW3-53RW-XNKW-5EGSD,6.0,0.0441
1452884860901675294,713981,2020-01-30 14:48:01,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-UJQ9-84K3-5HTS-HLUU9,8.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MNW3-53RW-XNKW-5EGSD,10.0,0.0882
