ID,Height,timestamp,Type,From,To,Amount,Fee
9230971193290916365,780142,2020-08-02 09:47:57,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-4Y3L-HTP3-9HX5-2QU9P,12.4855,0.0294
11208630926127813483,741453,2020-04-16 11:09:38,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-UK9K-TC8U-DU9J-9ET3F,12.0,0.0441
13268225641359420413,741128,2020-04-15 13:34:31,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-ZCP7-K7YS-GLDL-CRGZ6,8.0,0.05145
10554633788824990392,741047,2020-04-15 08:28:39,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-ZCP7-K7YS-GLDL-CRGZ6,2.0,0.05145
12000385070140247974,740066,2020-04-12 14:29:11,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-ZCP7-K7YS-GLDL-CRGZ6,5.0,0.05145
15475624904119857899,739412,2020-04-10 18:13:11,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-ZCP7-K7YS-GLDL-CRGZ6,5.0,0.0294
16253961341916755106,739371,2020-04-10 15:53:43,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-52M2-VBZ4-8JPP-5SGKV,6.0,0.0294
12562780516158905748,738756,2020-04-08 22:25:07,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-UZBJ-LNXG-XZZS-HSWET,9.0,0.05145
2657055750525416296,737502,2020-04-05 10:25:26,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-ZCP7-K7YS-GLDL-CRGZ6,2.0,0.05145
7656645596570592497,736248,2020-04-01 22:08:08,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-ZCP7-K7YS-GLDL-CRGZ6,12.0,0.05145
13776810578102784506,735747,2020-03-31 12:25:20,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-NKZU-FU4T-T52F-9UC2Q,1.0,0.05145
6778977291066048007,733731,2020-03-25 20:57:57,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-ZCP7-K7YS-GLDL-CRGZ6,1.0,0.0441
7240197991795923359,733573,2020-03-25 11:01:35,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-VMTU-7LMY-GN9D-3QR62,2.0,0.03675
3840101820669206810,733282,2020-03-24 14:52:07,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-AG85-ZD6D-KQ53-DBARR,5.0,0.0588
13943134555741121240,731285,2020-03-19 00:51:06,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-ZCP7-K7YS-GLDL-CRGZ6,10.0,0.0294
140410062415101770,731274,2020-03-19 00:02:45,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-EYMV-EWL4-N992-BYVVB,8.0,0.0147
10080844427463527365,730521,2020-03-16 21:46:41,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-ZCP7-K7YS-GLDL-CRGZ6,9.0,0.0588
7552197232715491296,727589,2020-03-08 16:56:30,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.03675
15181454330278939748,727236,2020-03-07 17:17:03,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-ZCP7-K7YS-GLDL-CRGZ6,1.0,0.05145
17018215093845082194,722921,2020-02-24 14:58:51,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-4TUC-TYA7-5YV4-35PDU,1.0,0.0147
5362966842819247811,722839,2020-02-24 09:50:57,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-C2E8-GAAC-4YLZ-2ELXP,13.0,0.03675
12463732496915264703,720603,2020-02-18 03:46:12,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-ZCP7-K7YS-GLDL-CRGZ6,6.0,0.02205
8541099854564967360,720580,2020-02-18 01:59:53,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-QT5D-JXJY-6349-DL3GR,14.0,0.0147
8053610918851231856,719921,2020-02-16 05:38:30,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-2XE3-S566-ZNG3-8BADG,7.0,0.0294
4759781023672973573,718133,2020-02-11 05:53:37,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-QP4H-A99Q-UC2J-7M3CE,3.0,0.00735
10105352545366211418,717714,2020-02-10 01:46:18,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-NBJS-BZ34-RHRS-E4MU8,3.0,0.03675
5550510510885373765,715712,2020-02-04 10:45:22,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-ZCP7-K7YS-GLDL-CRGZ6,11.0,0.03675
6399623537829252912,715507,2020-02-03 21:14:28,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-ZCP7-K7YS-GLDL-CRGZ6,2.0,0.00735
9862323419079348746,714467,2020-01-31 23:21:13,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-ZCP7-K7YS-GLDL-CRGZ6,12.0,0.0588
17418519193470491080,713554,2020-01-29 10:17:35,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-7583-JYGB-3P2B-5X5X3,11.0,0.02205
7534912626025308904,712819,2020-01-27 08:53:27,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-ZCP7-K7YS-GLDL-CRGZ6,10.0,0.02205
10417261283114668223,712632,2020-01-26 20:29:29,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-ZCP7-K7YS-GLDL-CRGZ6,3.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZCP7-K7YS-GLDL-CRGZ6,10.0,0.08085
