ID,Height,timestamp,Type,From,To,Amount,Fee
3418398916954109976,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G82N-94W8-2B35-CHHK5,0.0,1.0
13988806561197755564,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G82N-94W8-2B35-CHHK5,0.0,1.0
5823769692795392355,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G82N-94W8-2B35-CHHK5,0.0,1.0
10682987045200269273,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G82N-94W8-2B35-CHHK5,0.0,1.0
6119168393567913463,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G82N-94W8-2B35-CHHK5,0.0,1.0
1057244876552563757,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G82N-94W8-2B35-CHHK5,0.0,1.0
10277935302279836479,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G82N-94W8-2B35-CHHK5,0.0,1.0
7438848135577597990,62571,2015-02-02 12:23:08,Ordinary Payment,S-G82N-94W8-2B35-CHHK5,S-TZH2-5ZAA-HDGL-B4GUM,457770.107,1.0
2370003248752997474,17616,2014-09-29 18:31:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
8819006767313265821,17606,2014-09-29 18:05:15,Reward Recipient Assignment,S-G82N-94W8-2B35-CHHK5,S-G82N-94W8-2B35-CHHK5,0.0,1.0
3440155447951320055,17573,2014-09-29 15:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
7624967562513003373,17560,2014-09-29 14:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
1768824786395630203,17509,2014-09-29 11:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
3576687585766196091,17459,2014-09-29 08:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
10074142906766523751,17418,2014-09-29 05:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
13152163272727688722,17393,2014-09-29 03:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
8759820404186068227,17373,2014-09-29 02:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
16505276067864775142,17348,2014-09-29 00:36:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,287.61,1.0
4248823000757625588,17325,2014-09-28 23:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
13873947481238331515,17279,2014-09-28 20:05:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
17535450986806893007,17252,2014-09-28 18:11:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
8585676751742831584,17203,2014-09-28 14:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,292.265,1.0
10071821340148911491,17184,2014-09-28 13:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
5936556031312831048,17152,2014-09-28 11:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
10682150983625851399,17111,2014-09-28 08:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,301.575,1.0
9629229156429405452,17084,2014-09-28 07:11:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
14179466201566201099,17065,2014-09-28 05:59:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
15067194482079284891,17031,2014-09-28 03:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,287.61,1.0
11015480536146552137,16991,2014-09-28 00:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
3558449131061710586,16967,2014-09-27 23:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
2666420065059318149,16947,2014-09-27 21:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,287.61,1.0
1442659887398753505,16921,2014-09-27 19:52:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
5188783763711551374,16912,2014-09-27 19:13:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
640746758321166925,16896,2014-09-27 18:35:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
17484558676152251251,16861,2014-09-27 15:55:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
1403962748527459046,16832,2014-09-27 14:17:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
1540138412003564830,16796,2014-09-27 11:13:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,287.61,1.0
6286347999855480853,16763,2014-09-27 09:03:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
4742331731309041676,16731,2014-09-27 07:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
14280000953009126036,16695,2014-09-27 04:54:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
9328360460954231924,16650,2014-09-27 01:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
11742171468112250416,16630,2014-09-27 00:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
15178007601086529342,16609,2014-09-26 22:58:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,287.61,1.0
14541709335673985959,16603,2014-09-26 22:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
9477135395482719294,16555,2014-09-26 19:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
10353616372137495142,16526,2014-09-26 17:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
11480247998090035123,16509,2014-09-26 16:01:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
10903004782645652660,16480,2014-09-26 14:26:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
12002080230552432246,16461,2014-09-26 13:18:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
18274795620602381604,16433,2014-09-26 10:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
14251015205318436623,16405,2014-09-26 09:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
1746095842525108734,16364,2014-09-26 06:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
1423540178746046696,16329,2014-09-26 04:26:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
5156457664723630026,16282,2014-09-26 00:28:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
17106535816913178976,16248,2014-09-25 22:39:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
9859202988607585888,16229,2014-09-25 21:21:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
5635883296141761922,16172,2014-09-25 17:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
6877102801098759486,16134,2014-09-25 14:51:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
4688351566523330000,16101,2014-09-25 12:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
525386250740973234,16079,2014-09-25 11:25:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
3481570369311447925,16021,2014-09-25 07:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
10782271713319423101,15999,2014-09-25 05:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
1910307974224969108,15982,2014-09-25 04:43:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,296.92,1.0
17019195407093402036,15970,2014-09-25 03:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,296.92,1.0
7876843545121413463,15952,2014-09-25 02:28:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
5631774129091485501,15936,2014-09-25 01:44:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,306.23,1.0
6967827521644365237,15904,2014-09-24 23:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
18308302268968016919,15869,2014-09-24 21:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
10587752292609322020,15841,2014-09-24 19:20:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
14440708376141129736,15808,2014-09-24 17:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
3768939319936578349,15793,2014-09-24 16:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
16064342462861249068,15762,2014-09-24 14:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
15724026483815737387,15712,2014-09-24 10:51:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,287.61,1.0
3691392566756145531,15691,2014-09-24 09:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
4632139989016580368,15637,2014-09-24 05:30:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
8484528960039083774,15599,2014-09-24 02:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,287.61,1.0
4654040559927268822,15557,2014-09-24 00:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
17806494993245033667,15546,2014-09-23 23:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,287.61,1.0
18125612867724693982,15502,2014-09-23 20:40:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
10154153612540020046,15452,2014-09-23 17:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
3656473783692014278,15421,2014-09-23 14:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
7742905361439202937,15400,2014-09-23 13:39:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
693254670597469809,15376,2014-09-23 12:23:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
8699569304849167215,15349,2014-09-23 10:13:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
12547004512518266608,15332,2014-09-23 09:18:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
13745383666432221697,15302,2014-09-23 07:16:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,301.575,1.0
14709231174290705868,15272,2014-09-23 05:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
18172878211586297420,15244,2014-09-23 03:15:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
11599252337472298319,15216,2014-09-23 01:13:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
5361007546347274897,15186,2014-09-22 23:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
5147691227939918101,15172,2014-09-22 22:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
13203304119822796605,15160,2014-09-22 21:42:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
7511988029805405816,15140,2014-09-22 19:50:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
7369216834848040283,15113,2014-09-22 18:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
451595204303119793,15097,2014-09-22 17:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
14981652206179985908,15086,2014-09-22 16:40:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
10362154092421556609,15062,2014-09-22 15:05:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
1008846154226064485,15030,2014-09-22 12:54:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
13278539231577823473,15008,2014-09-22 11:31:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,310.885,1.0
2013416938149180536,14978,2014-09-22 09:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
14817476876593964559,14963,2014-09-22 08:38:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
4919170255686162806,14938,2014-09-22 06:52:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
3585450053612858045,14886,2014-09-22 03:25:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,301.575,1.0
6789099565206365266,14876,2014-09-22 02:58:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
11170502608836149116,14850,2014-09-22 00:31:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
14072812800850542313,14820,2014-09-21 22:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
18047953354869224787,14781,2014-09-21 20:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
9897579913414397817,14761,2014-09-21 18:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
4863767451375433276,14742,2014-09-21 17:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,310.885,1.0
11618519130674032406,14718,2014-09-21 16:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
531127274388053845,14696,2014-09-21 14:25:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
3328748564814970555,14677,2014-09-21 13:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
7263951789975218178,14644,2014-09-21 11:04:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
17154513871466565201,14603,2014-09-21 08:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
12551498400870273742,14585,2014-09-21 07:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,292.265,1.0
2114094335962566623,14560,2014-09-21 05:10:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,301.575,1.0
1734663743442806380,14550,2014-09-21 04:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,310.885,1.0
17834826052001992594,14522,2014-09-21 03:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
9666134994639545855,14489,2014-09-21 00:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
1471945972742895121,14446,2014-09-20 21:13:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
16947794299357953212,14398,2014-09-20 18:42:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
11454472827698777776,14353,2014-09-20 15:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
16161846107578003163,14318,2014-09-20 12:56:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
3082163690679149957,14288,2014-09-20 10:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
1974238576391486796,14263,2014-09-20 09:10:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,287.61,1.0
4430835902216725524,14224,2014-09-20 06:42:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
1917163099159642900,14206,2014-09-20 05:28:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
2942027722520198004,14185,2014-09-20 04:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,296.92,1.0
9413396119445670274,14175,2014-09-20 03:42:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
6208828786819328894,14161,2014-09-20 02:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
14812712775464546235,14153,2014-09-20 01:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,296.92,1.0
5734266345624586299,14122,2014-09-19 23:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,310.885,1.0
9484133093568322732,14107,2014-09-19 22:44:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
5401937452288410577,14090,2014-09-19 21:32:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
1395546273922353830,14050,2014-09-19 19:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
12951631937662749950,13991,2014-09-19 15:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
16638001594368166341,13981,2014-09-19 14:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
16836224337808341864,13964,2014-09-19 13:35:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
11467708706337804354,13948,2014-09-19 12:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,296.92,1.0
11134864879683274220,13913,2014-09-19 09:55:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
16339976534554848094,13892,2014-09-19 08:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,292.265,1.0
8241857363746330125,13865,2014-09-19 06:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
14492141730090834892,13842,2014-09-19 04:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
17698943073122882316,13826,2014-09-19 03:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
3654883475542263489,13801,2014-09-19 02:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
2684681594187444832,13736,2014-09-18 21:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
10709040670732800167,13723,2014-09-18 20:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
18201655347742491249,13711,2014-09-18 20:17:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
6994179093511291990,13700,2014-09-18 19:32:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
5472276770101530108,13673,2014-09-18 17:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
10677828773335258920,13632,2014-09-18 14:46:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
9926578472066836183,13611,2014-09-18 13:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
4356514508769139978,13577,2014-09-18 11:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
2003240820822370286,13545,2014-09-18 09:18:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
16912216832512250494,13535,2014-09-18 08:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
8050398780897082944,13512,2014-09-18 06:33:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
9584590506550518840,13495,2014-09-18 05:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
15197258762444654540,13473,2014-09-18 04:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
6904586695424725661,13444,2014-09-18 02:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
6255255114802271789,13425,2014-09-18 01:12:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
14793321395305620011,13390,2014-09-17 22:37:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,292.265,1.0
12920113596275841004,13372,2014-09-17 21:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
2103775521309753196,13345,2014-09-17 19:41:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
6118728243855117675,13325,2014-09-17 18:20:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
13312341575543840049,13297,2014-09-17 16:35:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
9373344717386000893,13266,2014-09-17 14:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
