ID,Height,timestamp,Type,From,To,Amount,Fee
14048953762459864207,780384,2020-08-03 02:05:01,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-4Y3L-HTP3-9HX5-2QU9P,2.46345,0.0147
7021370596500018287,742153,2020-04-18 10:26:34,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-Y2HD-GQAX-9GTS-BQYF2,1.0,0.0441
8071148499017434829,740155,2020-04-12 20:15:27,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-22JX-7XGQ-W585-AKQXF,3.0,0.0441
1514996516963016495,737923,2020-04-06 14:27:17,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-TZ6Q-VUEC-X664-E96WU,1.0,0.05145
7991835319871839754,736847,2020-04-03 14:17:08,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-Y2HD-GQAX-9GTS-BQYF2,4.0,0.0441
289114661007725929,735669,2020-03-31 07:11:19,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-PJTG-Z3MD-W2BY-B98V5,2.0,0.0294
17309791595771325474,733910,2020-03-26 09:10:38,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-Y2HD-GQAX-9GTS-BQYF2,2.0,0.03675
9174170532428399941,732926,2020-03-23 15:29:09,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-NBU5-XFUX-MM7N-8LNRL,1.0,0.0294
1327567687810943140,732605,2020-03-22 17:46:24,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-6RFB-KHRL-A9XG-C85FT,2.0,0.0294
3969220302597709456,732552,2020-03-22 14:12:06,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-7GKN-M8ZJ-LQXF-DCCNQ,9.0,0.05145
16457545465192612818,732433,2020-03-22 05:59:08,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-YVDT-R54R-LYPM-6R27Z,23.0,0.0147
2926950841661646500,732045,2020-03-21 04:06:19,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-Y2HD-GQAX-9GTS-BQYF2,35.0,0.0147
4155498465643934489,731491,2020-03-19 14:32:27,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-7N34-WVQV-DZYZ-DRRGG,4.0,0.0147
10053129691752900677,729973,2020-03-15 08:48:27,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-Y2HD-GQAX-9GTS-BQYF2,2.0,0.0147
9859496326047795130,729768,2020-03-14 19:45:05,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-GLJT-QFYN-9UH3-32R3X,1.0,0.0588
3047260818633056963,728619,2020-03-11 14:13:42,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-Y2HD-GQAX-9GTS-BQYF2,1.0,0.0294
9165265443814728539,728188,2020-03-10 09:17:09,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-Y2HD-GQAX-9GTS-BQYF2,2.0,0.0588
15541700422734910764,725115,2020-03-01 18:33:18,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-REKK-QQSY-QRQR-2UNYU,1.0,0.0147
5965291550780479387,724281,2020-02-28 10:54:46,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-E29S-7XRW-H7YW-96J7Q,1.0,0.0147
16180868605853628154,721551,2020-02-20 19:10:25,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.00735
8932600391137721331,721306,2020-02-20 02:45:04,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-Y2HD-GQAX-9GTS-BQYF2,3.0,0.05145
3402092650572239183,721144,2020-02-19 15:47:05,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-ESN3-TXJY-399D-82PX7,4.0,0.00735
8684398643679097346,719583,2020-02-15 07:02:22,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-Y2HD-GQAX-9GTS-BQYF2,1.0,0.00735
3340928011141254577,719154,2020-02-14 02:16:40,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-Q9C7-PJQV-Z7NQ-CQZTX,2.0,0.0588
7862059361260937414,718470,2020-02-12 04:52:58,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-75UD-C7XE-63TF-2AGGM,6.0,0.02205
8734370818920852916,717370,2020-02-09 02:36:17,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-Y2HD-GQAX-9GTS-BQYF2,4.0,0.02205
7397796634308363819,717185,2020-02-08 13:48:54,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-Y2HD-GQAX-9GTS-BQYF2,1.0,0.0294
15054262747300227730,716582,2020-02-06 21:29:39,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-Y2HD-GQAX-9GTS-BQYF2,4.0,0.05145
8327292187603329980,715822,2020-02-04 18:41:26,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-QGV3-KTTY-ZY2J-3LF2F,4.0,0.0294
1731040087297537737,715234,2020-02-03 02:57:10,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-UNT2-4Y5P-WZWQ-6B374,6.0,0.0441
14895301564149475977,714684,2020-02-01 14:02:07,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-Y2HD-GQAX-9GTS-BQYF2,1.0,0.03675
18064147928143433671,714028,2020-01-30 18:09:13,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-Y2HD-GQAX-9GTS-BQYF2,3.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y2HD-GQAX-9GTS-BQYF2,10.0,0.08085
