ID,Height,timestamp,Type,From,To,Amount,Fee
14951604298256329830,705043,2020-01-05 14:54:15,Token Transfer,S-PNUN-NCLZ-4GXQ-9R5MQ,S-NXH8-WE96-9S69-ANLTS,0.0,0.0441
6737916845604291118,705022,2020-01-05 13:44:17,Ordinary Payment,S-PNUN-NCLZ-4GXQ-9R5MQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0588
3674858452336505060,705011,2020-01-05 12:51:38,Ordinary Payment,S-PNUN-NCLZ-4GXQ-9R5MQ,S-HK9D-P74Q-XDEJ-D6PGM,4678.0,0.03675
2960597665510455242,705008,2020-01-05 12:34:59,Ordinary Payment,S-PNUN-NCLZ-4GXQ-9R5MQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
1932725400807344208,704772,2020-01-04 20:55:43,Token Transfer,S-PNUN-NCLZ-4GXQ-9R5MQ,S-P3D9-QX3S-7YHZ-BYLZD,0.0,0.34545
4713781143324013606,704767,2020-01-04 20:29:33,Bid Order Placement,S-PNUN-NCLZ-4GXQ-9R5MQ,,0.0,0.03675
16185303455900376299,704755,2020-01-04 19:57:02,Bid Order Cancellation,S-PNUN-NCLZ-4GXQ-9R5MQ,,0.0,0.0441
10784694090618677300,704729,2020-01-04 17:53:18,Bid Order Placement,S-PNUN-NCLZ-4GXQ-9R5MQ,,0.0,0.0441
13384106438709263859,704359,2020-01-03 17:23:44,Ordinary Payment,S-BQWX-KT7Z-RU54-5W3NC,S-PNUN-NCLZ-4GXQ-9R5MQ,494878.94855,0.0294
6849700827215579822,704343,2020-01-03 16:29:53,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-PNUN-NCLZ-4GXQ-9R5MQ,0.0,0.0441
