ID,Height,timestamp,Type,From,To,Amount,Fee
18405740889071244608,779847,2020-08-01 14:21:42,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0441
9017202062157794609,742334,2020-04-18 22:42:38,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-FRAB-GSMQ-J43Y-834DV,2.0,0.03675
15633021033050025380,739401,2020-04-10 17:32:06,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-ETYD-BWXV-49RV-76DFE,2.0,0.0147
7738569083027884171,739316,2020-04-10 12:12:36,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-BJZ5-HXLH-8EDN-BPUTB,2.0,0.0147
3716914550837533857,738944,2020-04-09 11:06:45,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-2SYD-AM6Z-33MN-BWH49,4.0,0.05145
13410131278101574888,738140,2020-04-07 04:56:40,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-2SYD-AM6Z-33MN-BWH49,2.0,0.0588
2809683740631239697,736773,2020-04-03 09:28:17,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-TLET-8UTL-8CQP-2PNPD,3.0,0.03675
2608202017897610292,736429,2020-04-02 10:26:32,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-2SYD-AM6Z-33MN-BWH49,1.0,0.00735
9873355868152308623,735074,2020-03-29 15:25:17,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-AQ4N-MXDJ-QX4N-7AAC9,1.0,0.0588
9914882607706472602,735008,2020-03-29 10:24:00,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-2SYD-AM6Z-33MN-BWH49,3.0,0.05145
1381151650951399456,734490,2020-03-27 23:45:46,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-B69S-UGKD-VTU5-7T6NA,1.0,0.0441
17749297783276843593,734443,2020-03-27 20:42:22,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-2SYD-AM6Z-33MN-BWH49,1.0,0.0588
10483040950166007823,733952,2020-03-26 12:02:50,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-F2C8-65UY-TWH2-9KN68,2.0,0.05145
8531689093719964120,731738,2020-03-20 07:33:23,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-J9N9-VNSP-HAC9-HZMMD,16.0,0.0441
8178299733242945734,730552,2020-03-16 23:48:56,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-T7NX-3CXE-VDRA-63LTZ,9.0,0.0147
14628794019167332105,730279,2020-03-16 05:39:47,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-XWXJ-ZJ5T-EQQD-3J2KG,9.0,0.02205
12140893542729340266,727489,2020-03-08 10:10:31,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-2SYD-AM6Z-33MN-BWH49,4.0,0.0147
8904979559113408200,727233,2020-03-07 17:00:25,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-2SYD-AM6Z-33MN-BWH49,2.0,0.0294
3329184511426277526,726611,2020-03-05 23:23:39,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-2SYD-AM6Z-33MN-BWH49,30.0,0.0294
10609601043819228374,725663,2020-03-03 07:37:46,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-KK7N-CH3T-2TZZ-2JU3A,4.0,0.0588
15791173935927497210,724816,2020-02-29 22:35:47,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-2SYD-AM6Z-33MN-BWH49,1.0,0.0294
16584528686440093780,724644,2020-02-29 10:51:49,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-CQWB-4FE8-CWPG-EBQKR,7.0,0.00735
4868651743356200982,724589,2020-02-29 07:21:58,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-JJP8-NYJR-BEAE-5QYTA,5.0,0.0588
17939483819947483401,724573,2020-02-29 06:10:42,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-2SYD-AM6Z-33MN-BWH49,10.0,0.05145
8027529645921682619,724418,2020-02-28 19:46:23,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-2SYD-AM6Z-33MN-BWH49,1.0,0.0294
288172453842949686,721425,2020-02-20 11:02:45,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-N7CZ-KBMK-2RMT-A8TK7,2.0,0.0147
9027289464942558943,720813,2020-02-18 17:20:36,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-Y66T-PHLQ-YRL5-6MQK6,23.0,0.03675
10633477323058378197,720703,2020-02-18 10:39:02,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-2SYD-AM6Z-33MN-BWH49,2.0,0.0294
8358578668877270907,720607,2020-02-18 03:54:32,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-2SYD-AM6Z-33MN-BWH49,16.0,0.03675
11640349020035187092,719352,2020-02-14 15:48:54,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-2SYD-AM6Z-33MN-BWH49,5.0,0.0588
11070844931077434182,717411,2020-02-09 05:06:55,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-XV8J-9REZ-59FU-BTQFX,3.0,0.00735
5116496479216883407,716998,2020-02-08 01:32:54,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-2SYD-AM6Z-33MN-BWH49,3.0,0.0588
10543027157374896877,715189,2020-02-02 23:54:23,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-FT5J-XFDE-REBU-5YJN6,3.0,0.0441
12361687777640837498,715066,2020-02-02 15:40:09,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-UU7B-X7K7-BSZT-5QLNE,8.0,0.0147
2264487831228423255,714846,2020-02-02 01:04:39,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-2SYD-AM6Z-33MN-BWH49,5.0,0.02205
8731042466995920356,713529,2020-01-29 08:39:33,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-2SYD-AM6Z-33MN-BWH49,2.0,0.0441
11669978563077749759,713493,2020-01-29 06:03:37,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-2SYD-AM6Z-33MN-BWH49,8.0,0.0441
10965035808655356786,713163,2020-01-28 07:52:52,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-2SYD-AM6Z-33MN-BWH49,1.0,0.0147
1015200270389400935,713029,2020-01-27 22:35:46,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-2SYD-AM6Z-33MN-BWH49,1.0,0.0294
5566892508888946962,712533,2020-01-26 13:42:53,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-MCQM-QSCA-52CX-GB8PS,3.0,0.00735
16394670606502745466,711827,2020-01-24 14:16:35,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.0147
15524584599654284735,711371,2020-01-23 07:51:00,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-5U34-633L-4BGQ-5FUU9,13.0,0.0294
1410068578727409305,711283,2020-01-23 01:44:59,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-2SYD-AM6Z-33MN-BWH49,3.0,0.03675
2843547791625119401,711066,2020-01-22 11:28:08,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-2SYD-AM6Z-33MN-BWH49,7.0,0.09555
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2SYD-AM6Z-33MN-BWH49,10.0,0.0588
