ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-APX6-FQR6-Z263-4K6D9,2.19e-06,0.0735
7061054887845666196,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.88402211,1.0
12341069180548102030,674882,2019-10-13 05:42:51,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,620.0,0.1
6346296662099237728,673654,2019-10-09 18:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.46494965,1.0
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-APX6-FQR6-Z263-4K6D9,1e-08,1.08045
10739103458324111083,667698,2019-09-23 03:07:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APX6-FQR6-Z263-4K6D9,0.0,0.03675
4808613242700485305,667698,2019-09-23 03:07:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APX6-FQR6-Z263-4K6D9,0.0,0.0441
7233469840099488940,667698,2019-09-23 03:07:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,52.66219552,1.0
3885656463742792285,664971,2019-09-15 12:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,51.26941246,1.0
1829325399888348957,659636,2019-08-31 13:41:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,54.2835946,1.0
15899772759166716895,652424,2019-08-11 09:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,51.7966213,1.0
15957471542023478318,648605,2019-07-31 17:18:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,52.75502001,1.0
129082081750260234,644013,2019-07-18 21:01:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.82565508,1.0
7375842977035895472,639578,2019-07-06 11:40:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.03505698,1.0
904631104757422089,632238,2019-06-15 22:18:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,51.3402066,1.0
17257418803021521223,626690,2019-05-31 09:48:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,53.50808846,1.0
9939605571797064770,620445,2019-05-13 22:58:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,51.83283246,1.0
11110074540441958752,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,53.61977298,1.0
11803193653310923897,614835,2019-04-28 06:20:27,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,436.0,0.1
11476292014820109393,610543,2019-04-16 06:29:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,52.40634399,1.0
9944281627121494908,606666,2019-04-05 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,52.26594022,1.0
1542041208486695823,601596,2019-03-22 05:41:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.41376438,1.0
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.04,0.02
587726206896082651,592526,2019-02-24 20:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,53.97600118,1.0
3220474077468990520,584843,2019-02-03 07:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.34384593,1.0
13585319938040844631,579383,2019-01-19 00:39:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.03580869,1.0
12877838151984333716,575315,2019-01-07 15:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.82225545,1.0
3919427377561400915,572387,2018-12-30 11:20:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-APX6-FQR6-Z263-4K6D9,0.0,0.09
15789858319815404330,572386,2018-12-30 11:19:59,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,500.0,0.1
267548012717171842,554818,2018-11-11 06:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.91755643,1.0
17384878350178633916,552630,2018-11-05 03:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,103.84300822,1.0
518631617628465550,550469,2018-10-30 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,51.22817493,1.0
11851139229570390077,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,52.19892619,1.0
5125205737208003190,544860,2018-10-14 10:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,51.52523118,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,53.15367401,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,54.87367502,1.0
16716637056058037620,538031,2018-09-25 07:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.59860878,1.0
3269480382663865281,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.38531844,1.0
15142338637255710260,533501,2018-09-12 15:25:40,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
15078568100752502966,532282,2018-09-09 05:11:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,52.19384925,1.0
13957873754770506826,530665,2018-09-04 16:14:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,51.4670399,1.0
6445533837852957115,528848,2018-08-30 14:49:09,Arbitrary Message,S-LMNX-D9J8-H92E-GPA3S,S-APX6-FQR6-Z263-4K6D9,0.0,1.0
14272782280613418760,528845,2018-08-30 14:43:33,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-LMNX-D9J8-H92E-GPA3S,1.0,1.0
13631698203120112421,528190,2018-08-28 18:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.29951222,1.0
7050512069262592716,526123,2018-08-22 23:42:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,52.68046425,1.0
12220677577864277686,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.11396609,1.0
9440650969813839673,523357,2018-08-15 06:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.91085993,1.0
14156448523786314160,521897,2018-08-11 04:00:24,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,350.0,1.0
11969693814698821223,521270,2018-08-09 09:35:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.30155565,1.0
3157280765675419901,520048,2018-08-06 00:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.34662068,1.0
2018698406392838249,518509,2018-08-01 16:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,51.50213139,1.0
5616499954945120668,516167,2018-07-26 02:54:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,51.00323782,1.0
1574785215129589169,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,51.91381336,1.0
17137928691038828378,513300,2018-07-18 02:40:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,51.098949,1.0
5782922286115040305,511582,2018-07-13 07:38:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.25403497,1.0
17548239808536699108,510609,2018-07-10 13:24:51,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,250.0,1.0
7877042931555329616,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.50153433,1.0
8231029591890771708,507917,2018-07-03 01:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.7787659,1.0
925166705450639925,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,52.09345282,1.0
264341231640938277,505074,2018-06-25 02:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.58062385,1.0
7449813936351962706,503454,2018-06-20 13:26:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.13338284,1.0
10685979948301549546,499552,2018-06-09 14:47:48,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,200.0,1.0
8489722585881618921,499537,2018-06-09 14:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.89219031,1.0
12816380364479193707,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,52.11524081,1.0
4626030535867169385,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,52.07095906,1.0
11331398808003290073,491740,2018-05-18 18:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.19821055,1.0
5605688348882486693,490096,2018-05-14 03:37:34,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,200.0,1.0
4713506460294295570,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.28605286,1.0
518784637088062690,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.37342675,1.0
5862521948481266770,486339,2018-05-03 15:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,51.20536146,1.0
11306624507195092657,483675,2018-04-26 04:40:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,51.29862824,1.0
15478523884341054692,480101,2018-04-16 04:00:58,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,30.0,1.0
15584187614778524764,480082,2018-04-16 02:54:36,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
14475037116923004691,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.3027801,1.0
14478493241886377359,476903,2018-04-07 05:07:38,Reward Recipient Assignment,S-APX6-FQR6-Z263-4K6D9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15586299204390363576,476896,2018-04-07 04:47:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-APX6-FQR6-Z263-4K6D9,1.0,1.0
