ID,Height,timestamp,Type,From,To,Amount,Fee
14585655134384628291,779809,2020-08-01 11:46:30,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-4Y3L-HTP3-9HX5-2QU9P,5.4267,0.0294
12468022739789446550,741487,2020-04-16 13:33:26,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-ZFFS-W584-3DAG-72YFA,3.0,0.0588
3317537416706699000,741308,2020-04-16 01:41:35,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-9Z4P-5CX2-JWBQ-FA97F,7.0,0.0294
16508553811615332233,726268,2020-03-05 00:17:28,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-BBXY-C5GU-8WYZ-FX3LY,2.0,0.0588
343072515299665387,725235,2020-03-02 02:42:23,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-9Z4P-5CX2-JWBQ-FA97F,1.0,0.0441
3896845603435390999,725233,2020-03-02 02:23:06,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-SVSE-WS3R-UBC5-AUQRF,18.0,0.0588
923231930477560597,724993,2020-03-01 10:18:09,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-9Z4P-5CX2-JWBQ-FA97F,5.0,0.0441
7671210630358875087,724899,2020-03-01 04:09:06,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-9Z4P-5CX2-JWBQ-FA97F,9.0,0.05145
1850121021931116246,723030,2020-02-24 22:07:47,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-8VYS-6V37-YEQN-9ASEQ,1.0,0.0294
14592660746318840011,722707,2020-02-24 00:52:59,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-9Z4P-5CX2-JWBQ-FA97F,6.0,0.00735
3176860606466259122,719943,2020-02-16 07:08:38,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-RM3Z-2N2X-9XEA-F7YZD,1.0,0.02205
9410614301002912665,718164,2020-02-11 07:46:13,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-WK29-G3P6-44DJ-889P9,1.0,0.0588
17686001212397890211,717616,2020-02-09 18:56:15,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-7GN8-B2Y8-L4LG-35LB4,56.0,0.0441
10956272770944501242,717164,2020-02-08 12:37:55,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-9Z4P-5CX2-JWBQ-FA97F,55.0,0.05145
3353622537217939437,717024,2020-02-08 03:17:12,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-YWDB-BFX4-CETX-2SL9H,1.0,0.0441
2153084598232554278,716637,2020-02-07 00:45:11,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-9Z4P-5CX2-JWBQ-FA97F,1.0,0.03675
429168321331359382,714492,2020-02-01 01:07:25,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.02205
8050832071149070785,713465,2020-01-29 04:02:54,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-895T-E85Z-ZJT6-3K9US,5.0,0.0294
5090756174393111619,712696,2020-01-27 00:57:18,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-9Z4P-5CX2-JWBQ-FA97F,9.0,0.0294
17176141041212273950,712445,2020-01-26 07:43:37,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-CCLE-4FNP-D7E7-48WSH,3.0,0.03675
13108505820396613066,712198,2020-01-25 14:58:09,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.05145
6810420224414453053,712176,2020-01-25 13:32:42,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-VKKH-ENFR-VYJF-2J9ZP,6.0,0.0294
16678187471682121304,711189,2020-01-22 19:33:11,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-9Z4P-5CX2-JWBQ-FA97F,2.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9Z4P-5CX2-JWBQ-FA97F,10.0,0.0588
