ID,Height,timestamp,Type,From,To,Amount,Fee
12745138448077058338,779762,2020-08-01 08:32:15,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-4Y3L-HTP3-9HX5-2QU9P,4.53695,0.0294
9797527990589957436,742061,2020-04-18 04:24:25,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-PBJS-XUYP-S4WZ-2HNFT,3.0,0.0441
9386356573003265511,733240,2020-03-24 12:02:03,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-CTEW-B8S6-EVS4-GVZF5,2.0,0.05145
14930857773002018353,733097,2020-03-24 02:23:42,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-VNWU-7LLW-J6CW-HLBJC,3.0,0.02205
5906210174796391154,732814,2020-03-23 07:22:26,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-PBJS-XUYP-S4WZ-2HNFT,1.0,0.0588
12442059858164264109,727947,2020-03-09 17:00:09,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-PBJS-XUYP-S4WZ-2HNFT,4.0,0.0147
1356750669320048889,727859,2020-03-09 11:05:52,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-BHWX-6G9X-PSMG-39XHE,1.0,0.0441
14024388432798566032,726762,2020-03-06 09:21:19,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-B68Y-VQDT-NDFF-4JYPY,1.0,0.03675
657725590766294504,725991,2020-03-04 05:24:43,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-BTWR-BR79-8R9A-6CJ6M,29.0,0.03675
8167022931015749512,725776,2020-03-03 15:03:03,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-PBJS-XUYP-S4WZ-2HNFT,5.0,0.05145
9554111627869818767,723953,2020-02-27 12:43:04,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-PBJS-XUYP-S4WZ-2HNFT,16.0,0.03675
5530262481388636243,723488,2020-02-26 05:12:08,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-PBJS-XUYP-S4WZ-2HNFT,7.0,0.0441
15247934823622007538,723483,2020-02-26 04:52:57,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-PBJS-XUYP-S4WZ-2HNFT,3.0,0.05145
3763646943294083200,722508,2020-02-23 11:34:30,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-D6AX-XDSS-23EM-GJSRD,2.0,0.0294
17593692235533362176,721182,2020-02-19 18:49:40,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-PBJS-XUYP-S4WZ-2HNFT,2.0,0.0294
10497586623807859829,720600,2020-02-18 03:30:57,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-Z3EQ-KKJ5-GBXN-AG5RQ,6.0,0.0147
14492880059498736411,719421,2020-02-14 20:15:46,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-PBJS-XUYP-S4WZ-2HNFT,5.0,0.03675
11201005111437839094,719252,2020-02-14 08:56:01,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-PBJS-XUYP-S4WZ-2HNFT,1.0,0.00735
13517502458724019829,719214,2020-02-14 06:32:29,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-UA2M-JMHW-ZTL5-6T6RX,11.0,0.0441
15595547306958555960,719197,2020-02-14 05:43:14,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-2CG2-P6Z9-5RUT-B7FG9,3.0,0.0441
10989910619021807318,717824,2020-02-10 09:10:18,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-PBJS-XUYP-S4WZ-2HNFT,3.0,0.03675
9823802013977740282,716281,2020-02-06 01:11:41,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-459P-ADRV-VWDP-HZ7EL,7.0,0.0441
13961592725721325687,714722,2020-02-01 16:50:21,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-PBJS-XUYP-S4WZ-2HNFT,9.0,0.0441
3635582647667127151,713367,2020-01-28 21:37:16,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-PBJS-XUYP-S4WZ-2HNFT,8.0,0.0441
16546561421379299544,712347,2020-01-26 01:14:40,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-E7G6-YQFT-3VU5-CVLPA,7.0,0.0441
11727883988104776610,711925,2020-01-24 20:48:43,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-PBJS-XUYP-S4WZ-2HNFT,3.0,0.03675
4162193479198442464,711576,2020-01-23 21:28:09,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-YQKJ-NU3E-PABF-DCG3C,5.0,0.0147
3343414761456200688,711419,2020-01-23 10:45:12,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-PBJS-XUYP-S4WZ-2HNFT,7.0,0.0147
4250870004216054193,711078,2020-01-22 12:12:32,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-PBJS-XUYP-S4WZ-2HNFT,3.0,0.02205
3862517281694770946,710629,2020-01-21 05:48:01,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-SNK5-NH7L-BFHX-G85HG,11.0,0.00735
284655885575896228,710598,2020-01-21 03:56:55,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-PBJS-XUYP-S4WZ-2HNFT,3.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PBJS-XUYP-S4WZ-2HNFT,10.0,0.0588
