ID,Height,timestamp,Type,From,To,Amount,Fee
14334916615302067030,780317,2020-08-02 21:51:18,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-4Y3L-HTP3-9HX5-2QU9P,4.69865,0.06615
5652675770498596741,741553,2020-04-16 18:01:17,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-LFZ9-LK6A-2QJ6-C92NL,2.0,0.0441
11424551235889209653,738716,2020-04-08 19:43:50,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-LFZ9-LK6A-2QJ6-C92NL,1.0,0.0147
11887024652279729992,737450,2020-04-05 06:37:01,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-8KC7-PNH2-AYFZ-6YRPX,1.0,0.0441
9661292841076115734,735427,2020-03-30 15:02:20,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-LFZ9-LK6A-2QJ6-C92NL,1.0,0.02205
3276464950587261832,732133,2020-03-21 09:51:01,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-ERTF-D2QR-PQTZ-7YDEC,1.0,0.0441
4636879825036057949,731305,2020-03-19 02:28:25,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-7V8D-SZFF-B4LD-3YSFX,1.0,0.0147
12932684036738829010,731045,2020-03-18 08:44:05,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-LFZ9-LK6A-2QJ6-C92NL,2.0,0.03675
11996432550474839442,730866,2020-03-17 20:50:22,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.03675
9091855132191957888,728159,2020-03-10 06:49:46,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-LFZ9-LK6A-2QJ6-C92NL,1.0,0.0588
14997099112505675126,726565,2020-03-05 19:44:48,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-T5A6-24VY-R4VM-DHF8K,1.0,0.0147
18339791266152055270,725578,2020-03-03 01:38:15,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-2UC6-2E4D-NWWT-53Y8X,5.0,0.00735
14587409301413319299,723893,2020-02-27 08:27:00,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-LFZ9-LK6A-2QJ6-C92NL,6.0,0.00735
11345124080851856083,720845,2020-02-18 19:46:21,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-689F-L65Z-NH3D-69QQG,1.0,0.0147
2629203830241071936,720624,2020-02-18 04:43:11,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-HPDY-PF9D-Z2JS-9WS3D,6.0,0.0147
12417381895125362856,718993,2020-02-13 15:28:44,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-32SK-EAZX-RBQT-2F4CH,31.0,0.00735
8348705760917420209,718740,2020-02-12 22:34:02,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-LFZ9-LK6A-2QJ6-C92NL,11.0,0.02205
5712877533063239541,717310,2020-02-08 22:30:19,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-LFZ9-LK6A-2QJ6-C92NL,11.0,0.0588
535475594763700171,714514,2020-02-01 02:26:27,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-TLR3-8WM4-QQYL-67H65,10.0,0.03675
7489303186876452709,714052,2020-01-30 19:29:24,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-LFZ9-LK6A-2QJ6-C92NL,18.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LFZ9-LK6A-2QJ6-C92NL,10.0,0.0735
