ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GJE3-N5HW-P3GE-GCJP9,2.19e-06,0.0735
9336538081688590271,898244,2021-06-26 19:36:21,Ordinary Payment,S-GJE3-N5HW-P3GE-GCJP9,S-KRGY-267R-LTBT-4VJ9Z,0.34,0.0294
6911503209093878391,898072,2021-06-26 08:14:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GJE3-N5HW-P3GE-GCJP9,1e-08,0.06
2585127443230287599,898071,2021-06-26 08:12:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GJE3-N5HW-P3GE-GCJP9,0.0,0.06
14035804419920420356,898070,2021-06-26 08:08:03,Ordinary Payment,S-GJE3-N5HW-P3GE-GCJP9,S-KRGY-267R-LTBT-4VJ9Z,634.0,0.03675
7335579754518131918,898069,2021-06-26 08:03:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GJE3-N5HW-P3GE-GCJP9,634.38902343,0.03675
777124693616249918,898067,2021-06-26 07:54:49,Ordinary Payment,S-GJE3-N5HW-P3GE-GCJP9,S-KRGY-267R-LTBT-4VJ9Z,99.0,0.03675
6322199482359336266,898062,2021-06-26 07:32:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GJE3-N5HW-P3GE-GCJP9,99.0,0.03675
10206681990314050513,898060,2021-06-26 07:23:58,Ordinary Payment,S-GJE3-N5HW-P3GE-GCJP9,S-KRGY-267R-LTBT-4VJ9Z,0.9,0.0441
12654449474357944722,897669,2021-06-25 05:20:40,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-GJE3-N5HW-P3GE-GCJP9,1.0,0.0147
14908032392251010040,897667,2021-06-25 05:11:21,Reward Recipient Assignment,S-GJE3-N5HW-P3GE-GCJP9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
3325353794898935239,897343,2021-06-24 07:31:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GJE3-N5HW-P3GE-GCJP9,0.0147,0.0147
