ID,Height,timestamp,Type,From,To,Amount,Fee
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,9.35458077,0.03675
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,5.59502036,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,11.53819139,0.0147
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,12.60886451,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,13.76485607,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,9.6575671,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,26.33962941,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,19.54304778,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,0.8846095,0.0147
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,5.81391329,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,34.82662658,0.0294
4885157403147037823,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,38.69574985,0.02205
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,5.36012777,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,12.35150459,0.02205
16516652399828165234,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,26.04259474,0.02205
437954998910748993,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,26.668122,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,35.10900939,0.0147
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,19.23770939,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,33.2463592,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,26.11866959,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,27.31024719,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,11.6339728,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,37.04099791,0.08085
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,34.81787673,0.02205
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,22.59299553,0.0147
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,25.49690387,0.0147
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,34.47917031,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,20.90093705,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,29.3554669,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,7.88972751,0.0147
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,37.04113208,0.02205
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,9.83369383,0.0441
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,28.85718221,0.03675
12444224018149133310,882297,2021-05-13 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,27.17185825,0.0147
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,18.09698699,0.00735
17682860041512773844,874799,2021-04-22 14:37:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,27.34415204,0.0147
8115410837906869554,874439,2021-04-21 14:32:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BTYU-8SWX-BXR6-7EKFD,50.44086877,0.0147
300874794702767402,873288,2021-04-18 09:41:39,Reward Recipient Assignment,S-BTYU-8SWX-BXR6-7EKFD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
18088636464129561057,873278,2021-04-18 08:58:02,Ordinary Payment,S-BTYU-8SWX-BXR6-7EKFD,S-AX68-UN33-GYT6-GTJJ4,10.0,0.0294
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BTYU-8SWX-BXR6-7EKFD,1e-08,0.85995
3782128603229778663,541765,2018-10-05 18:21:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.09577163,0.1
662463486656948133,539739,2018-09-30 02:12:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.08717084,0.1
15806578325141452456,537726,2018-09-24 10:43:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,465.70388222,0.1
10200856652214953265,536292,2018-09-20 10:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.61350164,0.1
8687786299324792374,534194,2018-09-14 13:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,430.15326078,0.1
5395254127697743619,533598,2018-09-12 21:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,447.61010475,0.1
1663287191718504723,529224,2018-08-31 16:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.21527805,0.1
1253137695692460656,527314,2018-08-26 07:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.22077026,0.1
1666824752219512112,525608,2018-08-21 12:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.16389578,0.1
4717871426859187004,521866,2018-08-11 01:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.01472983,0.1
14289063714528209934,503493,2018-06-20 15:43:58,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-BTYU-8SWX-BXR6-7EKFD,0.0,0.1
280617459270398240,501998,2018-06-16 10:52:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,575.57132152,1.0
13352560728831647653,499324,2018-06-08 23:12:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,540.71302249,1.0
4777700940772166977,497527,2018-06-03 23:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.12751981,1.0
18230196552673008877,495275,2018-05-28 15:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.7928464,1.0
15800456890372105418,493227,2018-05-22 22:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.05365074,1.0
17598769276968340596,490928,2018-05-16 12:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.34985429,1.0
14639984288226485624,487438,2018-05-06 16:49:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.13763337,1.0
4169928971969317873,485540,2018-05-01 09:10:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,550.8450252,1.0
4974380109391679333,485037,2018-04-29 23:38:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.02860082,1.0
18176218497692828315,483071,2018-04-24 12:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.13389564,1.0
9822235148122814494,481036,2018-04-18 18:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.14485922,1.0
16716910011185780164,478996,2018-04-13 01:54:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.00906648,1.0
8711031200442458828,476628,2018-04-06 10:56:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.12701872,1.0
11223231546250982975,474663,2018-03-31 23:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.12502374,1.0
14092752504812929395,473546,2018-03-28 20:08:34,Bid Order Cancellation,S-BTYU-8SWX-BXR6-7EKFD,,0.0,1.0
17225422837350411129,473546,2018-03-28 20:08:34,Bid Order Cancellation,S-BTYU-8SWX-BXR6-7EKFD,,0.0,1.0
11825608024703231798,472741,2018-03-26 13:41:15,Bid Order Placement,S-BTYU-8SWX-BXR6-7EKFD,,0.0,1.0
6985575521073166035,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-BTYU-8SWX-BXR6-7EKFD,0.0,1.0
1722594792639571389,471947,2018-03-24 08:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.14374298,1.0
16521632972409202200,469245,2018-03-16 18:57:48,Bid Order Placement,S-BTYU-8SWX-BXR6-7EKFD,,0.0,1.0
6458160254726068738,468789,2018-03-15 12:47:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.05039601,1.0
9081874806740794742,465503,2018-03-06 07:49:49,Bid Order Placement,S-BTYU-8SWX-BXR6-7EKFD,,0.0,1.0
2877507812099295225,464180,2018-03-02 15:05:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.13444123,1.0
8455820769004757713,464145,2018-03-02 12:42:56,Bid Order Placement,S-BTYU-8SWX-BXR6-7EKFD,,0.0,1.0
15213909966528345781,463888,2018-03-01 19:10:52,Bid Order Placement,S-BTYU-8SWX-BXR6-7EKFD,,0.0,1.0
7951547995346233246,456819,2018-02-10 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BTYU-8SWX-BXR6-7EKFD,0.02513279,1.0
1375669892231607993,456545,2018-02-09 06:22:54,Reward Recipient Assignment,S-BTYU-8SWX-BXR6-7EKFD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15204688452073362406,456238,2018-02-08 10:15:10,Reward Recipient Assignment,S-BTYU-8SWX-BXR6-7EKFD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10131573337088745334,455719,2018-02-06 23:18:39,Reward Recipient Assignment,S-BTYU-8SWX-BXR6-7EKFD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
639739290122223407,452200,2018-01-28 02:57:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BTYU-8SWX-BXR6-7EKFD,100.0706035,1.0
16833451566017558082,447734,2018-01-15 15:47:21,Alias Assignment,S-BTYU-8SWX-BXR6-7EKFD,,0.0,1.0
124608407649719363,447734,2018-01-15 15:47:21,Account Update,S-BTYU-8SWX-BXR6-7EKFD,,0.0,1.0
1448345023999119437,447277,2018-01-14 08:44:34,Reward Recipient Assignment,S-BTYU-8SWX-BXR6-7EKFD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3231348682976079985,447275,2018-01-14 08:41:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTYU-8SWX-BXR6-7EKFD,99.0,1.0
