ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BF68-ZVEN-GMSR-3FAHC,1e-08,0.61005
13490157008634403883,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,0.08508758,1.0
10200639598446348644,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,2.71704677,1.0
3608766752162067416,467224,2018-03-11 03:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,2.40552204,1.0
9525303021886738745,466842,2018-03-10 01:38:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,4.79329933,1.0
13087477732920412918,466468,2018-03-09 00:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,1.84635272,1.0
16415232529392623874,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,1.15893086,1.0
4554688810688393806,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,3.27625694,1.0
10714184528682150041,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,2.33882909,1.0
11011427671999687023,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,1.31582887,1.0
12120624732073714760,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,2.5557383,1.0
6665777567143553561,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,0.28394247,1.0
8132055310110675142,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,4.94873007,1.0
10367342865546212088,463072,2018-02-27 12:08:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,2.78993769,1.0
6404865501644919040,462617,2018-02-26 05:48:46,Ordinary Payment,S-NKA9-L2RG-83AC-3JWQZ,S-BF68-ZVEN-GMSR-3FAHC,14.09220807,1.0
16139800719951185109,462612,2018-02-26 05:31:15,Ordinary Payment,S-278D-BFYD-Y7UG-G9TKP,S-BF68-ZVEN-GMSR-3FAHC,12.85578213,1.0
12659968989158350820,462514,2018-02-25 22:59:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,5.16814941,1.0
7571459780206509343,462146,2018-02-24 22:07:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,14.57908109,1.0
9727819463948568705,461746,2018-02-23 19:30:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,2.8191424,1.0
7877351612581397102,461346,2018-02-22 16:42:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,2.81012749,1.0
15882150383126141971,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,1.70488133,1.0
8261696591570237870,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,14.21980175,1.0
3984294776783713530,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,3.81841126,1.0
6810390608662909867,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,14.5178648,1.0
11578011092433301085,456969,2018-02-10 11:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,18.66658854,1.0
5258088262153300554,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,2.63008745,1.0
8102335063779848073,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,5.50210009,1.0
1041819240326982097,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,5.87056902,1.0
771241171857267973,455504,2018-02-06 09:04:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,9.56850136,1.0
7613602578818612957,455134,2018-02-05 08:14:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BF68-ZVEN-GMSR-3FAHC,3.1962753,1.0
16368032471443710745,455070,2018-02-05 03:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,2.87636493,1.0
4264863283386803060,454734,2018-02-04 05:28:26,Reward Recipient Assignment,S-BF68-ZVEN-GMSR-3FAHC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
18147077828656673692,454672,2018-02-04 01:11:23,Reward Recipient Assignment,S-BF68-ZVEN-GMSR-3FAHC,S-BF68-ZVEN-GMSR-3FAHC,0.0,1.0
7183405452859601373,454576,2018-02-03 18:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,0.03494717,1.0
13762898299267509657,454081,2018-02-02 09:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,0.52172828,1.0
15358519836020653132,453585,2018-01-31 23:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,2.61606451,1.0
16878739422448505667,453082,2018-01-30 14:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,5.4354761,1.0
6298816139721502727,452578,2018-01-29 04:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,0.09864547,1.0
12707740496905900316,452086,2018-01-27 19:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,1.59966035,1.0
17796705117779591168,451592,2018-01-26 10:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,3.93251793,1.0
16251525867595967123,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,1.87899511,1.0
15482298879263311505,450579,2018-01-23 14:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,1.63011588,1.0
13643447701596527136,450084,2018-01-22 05:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,0.0052659,1.0
2583547228906805736,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,1.77458629,1.0
6941915414930909628,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,1.54791941,1.0
5185922713212763840,447962,2018-01-16 06:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,4.45393794,1.0
10222895921411376303,447457,2018-01-14 21:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,14.01265212,1.0
17788831094599430647,447103,2018-01-13 20:52:41,Account Update,S-BF68-ZVEN-GMSR-3FAHC,,0.0,1.0
3439042779183935791,446914,2018-01-13 08:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF68-ZVEN-GMSR-3FAHC,0.02923762,1.0
13417581353054632136,445802,2018-01-10 05:27:58,Reward Recipient Assignment,S-BF68-ZVEN-GMSR-3FAHC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8157263948967128674,442523,2018-01-01 01:55:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BF68-ZVEN-GMSR-3FAHC,16.0,2.0
14236245030144681824,432505,2017-12-04 01:18:22,Ordinary Payment,S-BF68-ZVEN-GMSR-3FAHC,S-HK9D-P74Q-XDEJ-D6PGM,21.0,1.0
12371441847036902584,369150,2017-06-09 11:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,22.0,1.0
17189213787755259679,369057,2017-06-09 04:39:32,Ordinary Payment,S-BF68-ZVEN-GMSR-3FAHC,S-278D-BFYD-Y7UG-G9TKP,21.0,1.0
9007859020540997097,368952,2017-06-08 21:35:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,22.0,1.0
14794629542276534799,368312,2017-06-07 02:37:56,Ordinary Payment,S-BF68-ZVEN-GMSR-3FAHC,S-278D-BFYD-Y7UG-G9TKP,42.5,1.0
8969863021050726752,368306,2017-06-07 02:25:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,21.5,1.0
15265466999111087616,368075,2017-06-06 10:53:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,22.0,1.0
12417997244879762292,367944,2017-06-06 02:11:55,Ordinary Payment,S-BF68-ZVEN-GMSR-3FAHC,S-278D-BFYD-Y7UG-G9TKP,17.5,1.0
9173205399159216331,367857,2017-06-05 20:30:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,18.5,1.0
6158405787431870643,366936,2017-06-03 07:01:15,Ordinary Payment,S-BF68-ZVEN-GMSR-3FAHC,S-278D-BFYD-Y7UG-G9TKP,153.0,1.0
9293891022934117246,366933,2017-06-03 06:45:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,22.0,1.0
8423281397682708975,366784,2017-06-02 20:28:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,22.0,1.0
4111811646897728895,366639,2017-06-02 10:41:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,22.0,1.0
1155015085127246925,366504,2017-06-02 01:31:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,22.0,1.0
3670550489426062404,366258,2017-06-01 08:51:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,22.0,1.0
2780850765143030584,365434,2017-05-30 01:45:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,22.0,1.0
17475523502185780752,365240,2017-05-29 12:34:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,22.0,1.0
15869428604861089600,365075,2017-05-29 01:16:04,Ordinary Payment,S-BF68-ZVEN-GMSR-3FAHC,S-278D-BFYD-Y7UG-G9TKP,21.0,1.0
17213914016604102431,365073,2017-05-29 01:09:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,22.0,1.0
3757810117420554516,365070,2017-05-29 01:04:38,Ordinary Payment,S-BF68-ZVEN-GMSR-3FAHC,S-278D-BFYD-Y7UG-G9TKP,21.0,1.0
7909918049011685085,364888,2017-05-28 12:56:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF68-ZVEN-GMSR-3FAHC,22.0,1.0
