ID,Height,timestamp,Type,From,To,Amount,Fee
4340930488105833601,779891,2020-08-01 17:18:57,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0147
17418982745704573791,741035,2020-04-15 07:16:39,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-YZ9A-5VUV-KVHR-DE3VS,1.0,0.0441
1710640260704567817,740612,2020-04-14 02:57:58,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-H26M-VGPM-9Z9S-F67RB,1.0,0.05145
9964985007241351150,740458,2020-04-13 16:24:16,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-V4SP-NEQJ-B2LR-74G2R,1.0,0.05145
13076593469277906479,740047,2020-04-12 12:51:03,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-H2TZ-8AZS-Z63R-ET7UJ,2.0,0.03675
16895149903150411929,738992,2020-04-09 14:10:02,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-H26M-VGPM-9Z9S-F67RB,1.0,0.0441
12475979746158228748,738713,2020-04-08 19:28:37,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-H26M-VGPM-9Z9S-F67RB,2.0,0.0441
8902222559183227223,736176,2020-04-01 17:25:49,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-3N3E-YJKK-V5HC-5QVT6,4.0,0.0441
16768235917633033770,735427,2020-03-30 15:02:20,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-H26M-VGPM-9Z9S-F67RB,3.0,0.03675
6248865820763485009,734263,2020-03-27 08:16:29,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-F8M8-W3HE-ACZB-73F25,2.0,0.02205
2769395123347524237,734018,2020-03-26 16:23:32,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-H26M-VGPM-9Z9S-F67RB,3.0,0.0147
10099602892035908090,733793,2020-03-26 01:20:28,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-XQ97-NVEX-UEEZ-6QBDM,5.0,0.03675
12280679141066489115,732486,2020-03-22 09:28:34,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-H26M-VGPM-9Z9S-F67RB,1.0,0.02205
2185638552203177163,729638,2020-03-14 10:47:10,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-QCS9-VNER-J7GK-6ZCZ6,2.0,0.00735
17012970036970053070,729612,2020-03-14 08:50:53,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-H26M-VGPM-9Z9S-F67RB,6.0,0.0294
15325347987754854561,728419,2020-03-11 01:05:03,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.02205
8127262008576375482,727489,2020-03-08 10:10:31,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-SVFV-ZAUP-5NP4-372FH,10.0,0.0441
16033465789717380358,726836,2020-03-06 14:26:28,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-H26M-VGPM-9Z9S-F67RB,4.0,0.02205
17635793673049223389,726427,2020-03-05 10:47:20,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-H26M-VGPM-9Z9S-F67RB,1.0,0.0147
10937562458610469641,726233,2020-03-04 21:51:46,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-6KPD-VC99-35QS-5SDDL,9.0,0.0588
6419899740848392796,726174,2020-03-04 17:49:39,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-H26M-VGPM-9Z9S-F67RB,7.0,0.0441
2585508609257662248,725954,2020-03-04 02:49:22,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-H26M-VGPM-9Z9S-F67RB,2.0,0.0441
2876893197177150055,725758,2020-03-03 13:30:51,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-H26M-VGPM-9Z9S-F67RB,4.0,0.0441
5774732225286467151,722863,2020-02-24 11:40:32,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-H26M-VGPM-9Z9S-F67RB,2.0,0.03675
1209264152712257266,722687,2020-02-23 23:28:32,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-MFBL-XDSN-DCL9-GC3KP,2.0,0.0441
6294164233913947188,722468,2020-02-23 08:35:45,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-H26M-VGPM-9Z9S-F67RB,2.0,0.05145
11200722768555096062,722402,2020-02-23 04:29:27,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-49GH-QR6W-7544-545RS,1.0,0.00735
7895339473631069652,722007,2020-02-22 01:46:27,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-H26M-VGPM-9Z9S-F67RB,1.0,0.02205
16686208599207202582,721322,2020-02-20 03:43:00,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-3A8T-DWAZ-SBHC-5T8YU,1.0,0.0441
16904681033687471271,720673,2020-02-18 08:02:41,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-268Y-PZQ5-EW7R-4VQUZ,5.0,0.02205
16893546556486759881,720492,2020-02-17 20:10:21,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-H26M-VGPM-9Z9S-F67RB,3.0,0.0294
17913873664792087510,719597,2020-02-15 07:48:16,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-H26M-VGPM-9Z9S-F67RB,1.0,0.0441
13143264297004397276,718799,2020-02-13 02:39:54,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-H26M-VGPM-9Z9S-F67RB,1.0,0.0588
14496171479675070071,717680,2020-02-09 23:24:26,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-H26M-VGPM-9Z9S-F67RB,1.0,0.05145
7283094424685600661,713197,2020-01-28 09:57:59,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-PH6Z-3HR6-EKJV-4MD48,3.0,0.0588
17935857696404462299,712994,2020-01-27 20:33:49,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-H26M-VGPM-9Z9S-F67RB,3.0,0.0147
13089515280229109261,712932,2020-01-27 16:18:25,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-H26M-VGPM-9Z9S-F67RB,1.0,0.0441
15016394541722074602,712811,2020-01-27 08:18:11,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-AWDX-ZB8Y-MBCB-5SQ7Y,9.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H26M-VGPM-9Z9S-F67RB,10.0,0.05145
