ID,Height,timestamp,Type,From,To,Amount,Fee
9023237068102252136,419252,2017-10-28 00:01:43,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,158.0,1.0
582883291993493659,419244,2017-10-27 23:34:37,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,159.0,1.0
2102649715193287529,415893,2017-10-18 14:52:32,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
7554923494276541224,415890,2017-10-18 14:39:12,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,95.0,1.0
1064702433732292001,414139,2017-10-13 16:53:11,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5961820268302695104,414137,2017-10-13 16:51:08,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
13716403351694437191,413894,2017-10-13 00:18:33,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6836149968717181097,413891,2017-10-13 00:02:50,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
1143407367504128930,413606,2017-10-12 04:52:51,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2525686508212834512,413601,2017-10-12 04:20:52,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
733028426917379576,413207,2017-10-11 02:08:53,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
17165656836933963349,413201,2017-10-11 01:45:29,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,63.0,1.0
13116672984486739605,411657,2017-10-06 18:07:04,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10028307730928480486,411652,2017-10-06 17:39:00,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9205534415504903524,411652,2017-10-06 17:39:00,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
16822971721600155301,411649,2017-10-06 17:17:35,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
7671516785880235126,411305,2017-10-05 18:22:58,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6291690091473832925,411300,2017-10-05 18:08:18,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
11625920688034040015,410974,2017-10-04 20:32:40,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5416732780356774293,410972,2017-10-04 20:16:02,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
5764635163027948809,410549,2017-10-03 15:49:23,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
7532031388036302821,410547,2017-10-03 15:29:27,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,13.0,1.0
15351014344826231408,410389,2017-10-03 04:55:20,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9142069679228580687,410387,2017-10-03 04:33:10,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
1308624889033105705,409130,2017-09-29 15:41:43,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
13685812484182158825,409122,2017-09-29 15:28:56,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,63.0,1.0
17643492712641043435,408404,2017-09-27 15:29:05,Ordinary Payment,S-26X6-PSTA-GTPR-HVQCA,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
12498514259797753849,408398,2017-09-27 15:11:28,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
1739395780432088674,408397,2017-09-27 15:07:09,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,62.0,1.0
