ID,Height,timestamp,Type,From,To,Amount,Fee
12352424371433443479,545324,2018-10-15 17:38:47,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9343878647058700350,385485,2017-07-25 13:52:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-B8NH-HTK8-T27S-58EK7,0.0,1.0
401429657393285305,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8NH-HTK8-T27S-58EK7,2.0,1.0001
10631505501239151750,335891,2017-03-08 10:35:04,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17811383819508137120,335887,2017-03-08 10:25:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B8NH-HTK8-T27S-58EK7,3.0,1.0
11614761133651576676,312801,2017-01-02 20:55:48,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
5955020314409120475,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,66.0,1.0
7881027413746265365,312567,2017-01-02 05:11:51,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,63.72414286,1.0
13981098939748952207,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,64.72414286,1.0
1251526574726996249,311969,2016-12-31 13:06:53,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,52.36022857,1.0
16897193636834411020,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,53.36022857,1.0
2040847290409169455,311625,2016-12-30 14:11:02,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,83.44262857,1.0
11760201121620386616,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,84.44262857,1.0
17526482460080398332,311199,2016-12-29 09:41:38,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,93.08265714,1.0
2963915098672728378,311197,2016-12-29 09:21:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,94.08265714,1.0
12636103669634388059,309672,2016-12-25 03:09:29,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,135.25228571,1.0
2627637439874292120,309657,2016-12-25 02:31:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,136.25228571,1.0
3795500576340409185,308754,2016-12-22 13:25:47,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,74.13817143,1.0
7169379762476547564,308753,2016-12-22 13:16:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,75.13817143,1.0
13020938887875709420,307448,2016-12-18 21:45:19,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,188.34045714,1.0
182984393741241264,307446,2016-12-18 21:31:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,189.34045714,1.0
11369025545739439525,304638,2016-12-11 01:40:25,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,69.85725714,1.0
3402262351110409604,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,70.85725714,1.0
10882923665394313082,304317,2016-12-10 03:45:12,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,73.17311429,1.0
9244574826184000273,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,74.17311429,1.0
9836405550518315942,303872,2016-12-08 21:50:07,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,77.2856,1.0
10400580251530255390,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,78.2856,1.0
8391754310647624865,301886,2016-12-03 08:38:57,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,77.5988,1.0
7219123294509463055,301883,2016-12-03 08:23:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,78.5988,1.0
15081465706802489477,300875,2016-11-30 12:52:45,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,56.41691429,1.0
7182387873503485572,300871,2016-11-30 12:28:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,57.41691429,1.0
9608600777367711046,299987,2016-11-28 00:53:49,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,116.09334286,1.0
11602858559132487287,299985,2016-11-28 00:48:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,117.09334286,1.0
2232747732895419984,299166,2016-11-25 18:48:15,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,73.6316,1.0
2627538271742407674,299162,2016-11-25 18:36:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,74.6316,1.0
6150917374452482915,298199,2016-11-23 00:46:22,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,91.93445,1.0
17388570704387933333,298197,2016-11-23 00:37:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,92.93445,1.0
15815602259749497990,296996,2016-11-19 16:20:21,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,47.12615,1.0
7744465508479277802,296977,2016-11-19 14:58:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,48.12615,1.0
16591822145835535727,296046,2016-11-17 00:47:53,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,53.811125,1.0
7873463124607021902,296045,2016-11-17 00:33:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,54.811125,1.0
14506032733544657525,295656,2016-11-15 22:48:50,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,56.740175,1.0
16784070006544735157,295655,2016-11-15 22:42:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,57.740175,1.0
9504715188407264259,294840,2016-11-13 15:33:58,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,69.4421,1.0
16248161272429667644,294839,2016-11-13 15:30:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,70.4421,1.0
8206938082286582534,294248,2016-11-11 23:39:22,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,53.186525,1.0
6511463958839364367,294230,2016-11-11 22:54:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,54.186525,1.0
11230040930329944754,293053,2016-11-08 15:28:05,Ordinary Payment,S-B8NH-HTK8-T27S-58EK7,S-R8SQ-TUEM-DTHQ-7ATA3,44.79155,1.0
10579449788618281253,293051,2016-11-08 15:24:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,45.79155,1.0
