ID,Height,timestamp,Type,From,To,Amount,Fee
17937891220731491951,780342,2020-08-02 23:26:12,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0294
10540851965111137249,740978,2020-04-15 03:35:49,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-DGYD-36HS-6YQN-5K59T,1.0,0.0147
2234916968629178714,740442,2020-04-13 15:33:41,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-B776-W8NZ-HGCF-CMJFK,2.0,0.0294
16573880287951093408,740115,2020-04-12 17:41:41,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-LLEF-CYTC-SAJV-9DAKR,2.0,0.0441
15581410341175125368,736294,2020-04-02 01:15:54,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-PLEQ-B2E9-6Q5P-535UZ,3.0,0.0588
6154747587515554885,736225,2020-04-01 20:41:50,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-PLEQ-B2E9-6Q5P-535UZ,1.0,0.05145
8481457822625563384,735607,2020-03-31 02:58:48,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-PLEQ-B2E9-6Q5P-535UZ,1.0,0.0441
954894472586226447,735007,2020-03-29 10:18:51,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-MSPE-XV53-XVUR-7DBX7,2.0,0.02205
9937900677219150130,734734,2020-03-28 16:18:56,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-PLEQ-B2E9-6Q5P-535UZ,2.0,0.03675
13463396519678439557,732807,2020-03-23 06:57:19,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-CQYU-4NC2-KHYW-6VDBV,1.0,0.0588
3624689610962904828,731950,2020-03-20 21:52:31,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-PLEQ-B2E9-6Q5P-535UZ,1.0,0.0294
7839826506463417492,731353,2020-03-19 05:31:50,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-DE7H-5FGU-BFPY-DXYPH,2.0,0.0588
9984668976771623735,730354,2020-03-16 10:21:15,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-JYWF-UUEQ-JJV3-FA22V,1.0,0.0441
18395863852434800630,729916,2020-03-15 05:11:45,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-SF8V-L9ZY-4M45-8335L,1.0,0.0441
12748000420790428042,728680,2020-03-11 18:11:02,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-PJTG-Z3MD-W2BY-B98V5,7.0,0.0294
7767788131897174886,728011,2020-03-09 21:06:31,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-PLEQ-B2E9-6Q5P-535UZ,4.0,0.05145
11727741630920106371,727437,2020-03-08 06:41:34,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-PLEQ-B2E9-6Q5P-535UZ,7.0,0.0588
5686772861326495455,724923,2020-03-01 06:03:42,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-QGRB-JUV6-SUNW-CZQG9,3.0,0.0588
8011788508706300215,724723,2020-02-29 16:20:49,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-7GDD-PH66-2W6F-8PBNN,5.0,0.0294
16593731751926593688,721243,2020-02-19 22:33:07,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-PLEQ-B2E9-6Q5P-535UZ,2.0,0.0588
1047713589627535395,720751,2020-02-18 13:36:07,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-EHA2-8MGS-YVFL-5KYTS,3.0,0.0588
159608597106829795,720238,2020-02-17 02:52:45,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-PLEQ-B2E9-6Q5P-535UZ,1.0,0.00735
16807854761371713069,718683,2020-02-12 18:48:30,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-PFTA-L9JQ-VQEX-8SWAJ,14.0,0.0588
5207293006799711260,717479,2020-02-09 09:48:50,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-PLEQ-B2E9-6Q5P-535UZ,20.0,0.0441
2507789125946468789,717145,2020-02-08 11:19:36,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-PLEQ-B2E9-6Q5P-535UZ,1.0,0.0147
7118603105111778161,716755,2020-02-07 08:49:15,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-YMHE-QN2A-WAVK-53BAU,4.0,0.0441
7739075278059272480,715953,2020-02-05 03:18:34,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-T5A6-24VY-R4VM-DHF8K,2.0,0.03675
7970164713446525944,715252,2020-02-03 04:08:22,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-PLEQ-B2E9-6Q5P-535UZ,2.0,0.05145
7550958869656819422,715106,2020-02-02 18:27:15,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-HPCD-Q9DV-V9JQ-BUGTA,9.0,0.0588
12012437021367632354,715012,2020-02-02 12:13:35,Ordinary Payment,S-Q34Q-YCST-S42U-HCRX8,S-PLEQ-B2E9-6Q5P-535UZ,7.0,0.03675
13497740528481724942,713978,2020-01-30 14:36:14,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-BZVF-ER4X-HH2C-3TRZN,2.0,0.0147
5130093127062014749,713973,2020-01-30 14:11:17,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-PLEQ-B2E9-6Q5P-535UZ,1.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PLEQ-B2E9-6Q5P-535UZ,10.0,0.08085
