ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A5C9-C5WX-CJ3X-62XCQ,1e-08,0.77175
13319191993359655295,502072,2018-06-16 17:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,21.46157799,1.0
1597114554074837823,499536,2018-06-09 13:58:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,9.35399912,1.0
11245188512097831550,497005,2018-06-02 11:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,37.57647888,1.0
4524766482333338411,494480,2018-05-26 10:01:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,8.55371628,1.0
13123646571811429703,491939,2018-05-19 07:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,141.91319234,1.0
5965401471569347692,489424,2018-05-12 06:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,11.38431006,1.0
15643172701800628983,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,19.97039953,1.0
12005654090996974933,484378,2018-04-28 03:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,5.8410537,1.0
3641793635553589331,481865,2018-04-21 02:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,51.20871617,1.0
6799239877940423428,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,4.54315932,1.0
15620696011514628256,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,1.03892411,1.0
15329474837333095237,474305,2018-03-30 22:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,10.39242048,1.0
4091749650170524543,471772,2018-03-23 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,10.4340908,1.0
2919036111000579847,469239,2018-03-16 18:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,7.34130332,1.0
16503541878044932375,466726,2018-03-09 17:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,3.59515342,1.0
10411128618777446899,464195,2018-03-02 16:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,16.37584016,1.0
4908267007163963556,461683,2018-02-23 15:26:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,35.43757507,1.0
5367586674390936590,459163,2018-02-16 14:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,21.0542724,1.0
17276015315072791383,456649,2018-02-09 13:50:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,57.3850694,1.0
5991055171481654105,454136,2018-02-02 13:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,85.29119391,1.0
17486898963859142785,451611,2018-01-26 11:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,628.83481919,1.0
716045011977137648,451597,2018-01-26 10:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5C9-C5WX-CJ3X-62XCQ,18.05794445,1.0
16970898428342813314,449031,2018-01-19 06:34:00,Reward Recipient Assignment,S-A5C9-C5WX-CJ3X-62XCQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18240940031639092689,448876,2018-01-18 20:02:52,Ordinary Payment,S-M5H7-F454-3TYQ-EAW56,S-A5C9-C5WX-CJ3X-62XCQ,2.0,1.0
