ID,Height,timestamp,Type,From,To,Amount,Fee
6460901500772968755,382429,2017-07-16 13:20:47,Ordinary Payment,S-EVVB-VVWQ-TZVR-8L2RG,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3789373750730024792,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVVB-VVWQ-TZVR-8L2RG,2.0,1.0001
6586132731575632796,333434,2017-03-01 13:30:34,Ordinary Payment,S-EVVB-VVWQ-TZVR-8L2RG,S-RRP8-XJGE-3S35-2UP3N,4531.0,1.0
1596029870349277784,333432,2017-03-01 13:23:24,Ordinary Payment,S-JQN8-HCSN-8JAK-2X5HW,S-EVVB-VVWQ-TZVR-8L2RG,4532.0,1.0
701122781345291617,321885,2017-01-28 07:05:22,Ordinary Payment,S-EVVB-VVWQ-TZVR-8L2RG,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
2397153166098915765,321883,2017-01-28 06:59:24,Ordinary Payment,S-JQN8-HCSN-8JAK-2X5HW,S-EVVB-VVWQ-TZVR-8L2RG,50.0,1.0
18355187252000538180,306543,2016-12-16 09:39:42,Ordinary Payment,S-EVVB-VVWQ-TZVR-8L2RG,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
13570921020166101700,306541,2016-12-16 09:17:37,Ordinary Payment,S-JQN8-HCSN-8JAK-2X5HW,S-EVVB-VVWQ-TZVR-8L2RG,600.0,1.0
2128967221673305048,306213,2016-12-15 11:07:39,Ordinary Payment,S-EVVB-VVWQ-TZVR-8L2RG,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
13797092066493716942,306211,2016-12-15 11:02:39,Ordinary Payment,S-JQN8-HCSN-8JAK-2X5HW,S-EVVB-VVWQ-TZVR-8L2RG,500.0,1.0
12755547093722733985,306181,2016-12-15 09:28:13,Ordinary Payment,S-EVVB-VVWQ-TZVR-8L2RG,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
7344597313015565142,306179,2016-12-15 09:22:30,Ordinary Payment,S-JQN8-HCSN-8JAK-2X5HW,S-EVVB-VVWQ-TZVR-8L2RG,4.0,1.0
7303816670720321356,305863,2016-12-14 11:20:04,Ordinary Payment,S-EVVB-VVWQ-TZVR-8L2RG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5884989546773121094,305861,2016-12-14 11:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVVB-VVWQ-TZVR-8L2RG,5.0,1.0
