ID,Height,timestamp,Type,From,To,Amount,Fee
1007377187623735499,779983,2020-08-01 23:19:18,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-4Y3L-HTP3-9HX5-2QU9P,39.43405,0.0441
12124693674490606504,742520,2020-04-19 10:52:49,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-CXJZ-ALNW-8KM7-CC6J8,13.0,0.0294
12495396354375031076,739975,2020-04-12 07:56:20,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-87LH-6Y98-APLC-7GBUX,2.0,0.0147
3949020735754365534,739151,2020-04-10 01:08:37,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-87LH-6Y98-APLC-7GBUX,16.0,0.0588
14216091876373960001,737883,2020-04-06 11:47:43,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-87LH-6Y98-APLC-7GBUX,1.0,0.02205
405164633331624010,737734,2020-04-06 02:19:53,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-87LH-6Y98-APLC-7GBUX,25.0,0.0588
513325640685882189,737503,2020-04-05 10:32:09,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-87LH-6Y98-APLC-7GBUX,7.0,0.02205
12984199284427679095,737234,2020-04-04 15:47:48,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-MS8R-D2KD-22XH-84Q96,2.0,0.03675
2677938940003728483,736635,2020-04-02 23:51:20,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-6XWS-WYR5-UGRX-GWFX3,1.0,0.0588
11645272257912633314,735118,2020-03-29 18:26:08,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-87LH-6Y98-APLC-7GBUX,3.0,0.0441
14280119702125515445,734904,2020-03-29 03:46:37,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-U38S-ZTSV-SA47-7DXRH,1.0,0.03675
17282242199337877153,734420,2020-03-27 19:11:21,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-C49H-V7PX-YZ8T-EKR78,4.0,0.03675
11765814257285207137,732702,2020-03-22 23:53:17,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-NKDD-Y3Y4-UPYG-83ZW5,2.0,0.0294
13593926385030848651,731149,2020-03-18 16:03:30,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-87LH-6Y98-APLC-7GBUX,2.0,0.0147
1805768566969827477,730185,2020-03-15 23:30:41,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-87LH-6Y98-APLC-7GBUX,4.0,0.0294
2180936621209634802,730089,2020-03-15 17:06:21,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-87LH-6Y98-APLC-7GBUX,1.0,0.0441
12108167522686541484,724426,2020-02-28 20:19:17,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-RMUU-QD86-XY9T-FUGYF,4.0,0.0441
17877012580426520216,724125,2020-02-28 00:21:31,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-87LH-6Y98-APLC-7GBUX,4.0,0.0147
16273981147882811056,722624,2020-02-23 19:20:18,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-96AY-BFRE-8AJY-CY78P,2.0,0.0588
13611725885908884648,722615,2020-02-23 18:34:15,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-87LH-6Y98-APLC-7GBUX,2.0,0.0294
14557290466113335629,722371,2020-02-23 02:16:32,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-JL3K-W62C-CWXC-BG36S,10.0,0.0147
15913788419043428186,721967,2020-02-21 23:06:14,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-87LH-6Y98-APLC-7GBUX,2.0,0.0441
6703672826483283915,721753,2020-02-21 09:01:05,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-87LH-6Y98-APLC-7GBUX,7.0,0.0588
6172925919996579145,719292,2020-02-14 11:46:56,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-7C34-CCP5-9LP9-APRQ3,1.0,0.0441
11171235636187578706,718946,2020-02-13 12:49:03,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0147
15429086994368399353,718596,2020-02-12 12:41:37,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-87LH-6Y98-APLC-7GBUX,1.0,0.0441
10521029227717624223,718200,2020-02-11 10:19:05,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-GNRR-H2XS-FGS6-2J27V,11.0,0.0147
3680651503078226776,717932,2020-02-10 16:22:17,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-87LH-6Y98-APLC-7GBUX,4.0,0.0588
4462122271996653681,717608,2020-02-09 18:19:26,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-925H-9ZNV-UK2C-AM9N2,4.0,0.03675
2017044448747493827,717407,2020-02-09 04:57:19,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-87LH-6Y98-APLC-7GBUX,7.0,0.03675
404867480787907424,717243,2020-02-08 17:44:43,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-3GN8-BKC8-LQKU-9BRFY,16.0,0.02205
9153540935023964932,716297,2020-02-06 02:30:00,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-87LH-6Y98-APLC-7GBUX,3.0,0.03675
1120812032697008155,713127,2020-01-28 05:37:11,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-87LH-6Y98-APLC-7GBUX,8.0,0.03675
5332609544344961783,713063,2020-01-28 00:58:16,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-87LH-6Y98-APLC-7GBUX,3.0,0.0441
3413492638189985783,712860,2020-01-27 11:33:43,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-87LH-6Y98-APLC-7GBUX,1.0,0.0588
15159076444189180619,712505,2020-01-26 11:57:22,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-87LH-6Y98-APLC-7GBUX,2.0,0.03675
1494705345312457273,712032,2020-01-25 04:01:16,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-NYNF-ZTW3-3AQ4-BMPY6,3.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-87LH-6Y98-APLC-7GBUX,10.0,0.08085
