ID,Height,timestamp,Type,From,To,Amount,Fee
17202232618051791951,780902,2020-08-04 12:35:11,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-4Y3L-HTP3-9HX5-2QU9P,11.3679,0.05145
11983859194775371108,741714,2020-04-17 05:11:45,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-JYXL-BNMW-MBXV-2R34W,3.0,0.05145
8608006305488605197,739476,2020-04-10 22:47:21,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-5T8C-LXYC-GH2B-GXV9M,9.0,0.03675
2073125694701108007,739414,2020-04-10 18:18:04,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-H384-L9GF-U4HA-7F7PW,3.0,0.00735
17539078421517889566,739344,2020-04-10 13:54:32,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-JEMT-JFRL-66EE-83ZPF,1.0,0.00735
5588849967604336358,736934,2020-04-03 20:08:18,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-6KMU-LZRS-TVGB-C926Y,3.0,0.03675
16850962901659978051,736801,2020-04-03 10:53:12,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-PCJD-GMN3-9PG7-9X8PY,8.0,0.0588
121755788046934782,735303,2020-03-30 06:33:48,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-5T8C-LXYC-GH2B-GXV9M,15.0,0.0147
12201831407734113614,734258,2020-03-27 08:05:46,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-7ADZ-WH3B-H6JH-6WPQY,10.0,0.03675
8314581756096514689,731628,2020-03-20 00:13:02,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-5T8C-LXYC-GH2B-GXV9M,14.0,0.0294
18271827350675473234,729779,2020-03-14 20:15:59,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-A2XH-S8RQ-VUDK-G4NXY,4.0,0.0588
11533565101111478360,729342,2020-03-13 14:45:31,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-JEMY-GB6B-49DE-CDRU7,9.0,0.03675
8979155421401674183,728944,2020-03-12 12:24:14,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-5T8C-LXYC-GH2B-GXV9M,13.0,0.02205
7766554654625985856,726763,2020-03-06 09:23:07,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-VMQQ-K4XU-HRX3-2RBBF,9.0,0.02205
7409820147481511654,726316,2020-03-05 03:04:28,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-HL4Y-Y8YL-S5GA-3RV4Z,15.0,0.0588
661242509907488,726112,2020-03-04 14:05:53,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-AEGM-F3ZF-EN2X-7KNNH,7.0,0.0588
10617784997216535000,725924,2020-03-04 00:58:24,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.0441
650140955893159533,725807,2020-03-03 17:04:00,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-5T8C-LXYC-GH2B-GXV9M,5.0,0.00735
5825049933854514355,725626,2020-03-03 04:52:23,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-5T8C-LXYC-GH2B-GXV9M,8.0,0.03675
14958815106744668289,723035,2020-02-24 22:55:38,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-5T8C-LXYC-GH2B-GXV9M,18.0,0.0588
16149922784059261159,721081,2020-02-19 12:10:17,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-ZXBY-MLCG-N5ZC-5RLME,8.0,0.00735
16933519189651114948,721077,2020-02-19 11:42:12,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-KSU5-4SYE-AZQY-2QKBB,10.0,0.0147
9588766776249528606,721042,2020-02-19 08:47:07,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-5T8C-LXYC-GH2B-GXV9M,1.0,0.00735
4587297068507381017,716522,2020-02-06 17:16:16,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-5T8C-LXYC-GH2B-GXV9M,12.0,0.0588
6453592281426210478,715626,2020-02-04 05:16:08,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-5T8C-LXYC-GH2B-GXV9M,5.0,0.0588
3156591808927076505,714845,2020-02-02 01:03:37,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-79GF-D77J-VUYG-CEEBD,2.0,0.02205
8321871526741690072,713106,2020-01-28 03:54:46,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-8EWU-X6P6-P9Q6-HB5UJ,5.0,0.0147
8532357987440441770,712972,2020-01-27 19:04:36,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-Q7TZ-7W96-UVVJ-F3JYA,32.0,0.0441
15769812047571998203,712861,2020-01-27 11:34:31,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-5T8C-LXYC-GH2B-GXV9M,27.0,0.03675
8582240951093850270,712682,2020-01-26 23:38:49,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-5T8C-LXYC-GH2B-GXV9M,4.0,0.05145
12154946791504684762,711793,2020-01-24 12:04:37,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-5T8C-LXYC-GH2B-GXV9M,1.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5T8C-LXYC-GH2B-GXV9M,10.0,0.06615
