ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WVUR-2YRF-7MFC-6MRLA,0.00022205,0.0735
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WVUR-2YRF-7MFC-6MRLA,1e-08,0.5733
16790077132733529472,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WVUR-2YRF-7MFC-6MRLA,0.0,1.0
12543125279513367742,466839,2018-03-10 01:19:11,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-WVUR-2YRF-7MFC-6MRLA,0.0,1.0
409822001718833448,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WVUR-2YRF-7MFC-6MRLA,4.78,1.0
9384071758638074268,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WVUR-2YRF-7MFC-6MRLA,6.315,1.0
5436539681352468183,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WVUR-2YRF-7MFC-6MRLA,20.11313128,1.0
11571331276960631884,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,1.72716027,1.0
5448833710193192656,415330,2017-10-17 00:37:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,1.22202001,1.0
9649214954328281833,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,2.93509073,1.0
6676600014575197517,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-WVUR-2YRF-7MFC-6MRLA,0.0009,1.0
12419053357342759935,405875,2017-09-20 13:10:12,Ordinary Payment,S-WVUR-2YRF-7MFC-6MRLA,S-QCGV-9QSU-FB4A-GDUM6,300.0,1.0
16954890552666526661,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,0.24600983,1.0
3134955680003339270,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-WVUR-2YRF-7MFC-6MRLA,0.0,1.0
7418687540502095902,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,0.35582908,1.0
10385553242769268459,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,0.46009615,1.0
13655319983317245401,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVUR-2YRF-7MFC-6MRLA,0.50666667,1.0
387782429359961884,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,0.53032446,1.0
2328091629907708322,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,2.52720918,1.0
11219995138420524292,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WVUR-2YRF-7MFC-6MRLA,14.25259845,1.0
14492784773396241516,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,0.49079976,1.0
17587195241749965737,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,2.9917994,1.0
12320565557233685939,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WVUR-2YRF-7MFC-6MRLA,0.27866667,1.0
6474440504561303401,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,0.74833442,1.0
14048211635093692213,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,0.42438112,1.0
7725684410909799775,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVUR-2YRF-7MFC-6MRLA,0.78913333,1.0
17130960578697531245,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,0.51853639,1.0
4768403780141228332,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,0.48175242,1.0
14071068118294173783,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,3.23478507,1.0
4873271156755772556,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,0.49426575,1.0
16166391830456984694,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,0.66706607,1.0
16131354238992710913,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-WVUR-2YRF-7MFC-6MRLA,0.001,1.0
10562166013764558224,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WVUR-2YRF-7MFC-6MRLA,0.85426327,1.0
14949778040674780623,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,0.04853911,1.0
12102784717665779449,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WVUR-2YRF-7MFC-6MRLA,0.7093791,1.0
2350357345581399710,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WVUR-2YRF-7MFC-6MRLA,0.40379196,1.0
6789568371310798050,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WVUR-2YRF-7MFC-6MRLA,2.28480175,1.0
15904715877211833659,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVUR-2YRF-7MFC-6MRLA,0.36733333,1.0
12046665645103156318,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,0.61672408,1.0
3793216611016726073,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,0.40628533,1.0
6033963157553397723,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVUR-2YRF-7MFC-6MRLA,1.0146,1.0
15346779567034642865,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WVUR-2YRF-7MFC-6MRLA,5.89403005,1.0
6383407354573809294,375932,2017-06-28 10:06:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,0.0027029,1.0
14940533928371465872,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,0.64071627,1.0
6096186589800762522,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-WVUR-2YRF-7MFC-6MRLA,0.66368938,1.0
13062166413203766235,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVUR-2YRF-7MFC-6MRLA,0.475,1.0
10841675362567250121,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WVUR-2YRF-7MFC-6MRLA,0.99905704,1.0
16438338772772287533,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WVUR-2YRF-7MFC-6MRLA,0.02645544,1.0
10072557978289573137,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,1.88609119,1.0
15057438401474918739,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WVUR-2YRF-7MFC-6MRLA,0.192,1.0
1143997447640807693,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,0.25017918,1.0
2488824077674553783,372747,2017-06-19 12:05:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,2.07126445,1.0
2382108020455829340,372210,2017-06-17 23:55:44,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14627327696295061777,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVUR-2YRF-7MFC-6MRLA,0.912,1.0
8200369253710519670,371618,2017-06-16 08:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,2.95594032,1.0
18061697672587973054,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WVUR-2YRF-7MFC-6MRLA,0.95785881,1.0
16440348442056003110,370963,2017-06-14 12:42:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,4.22093688,1.0
6346535521775382018,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WVUR-2YRF-7MFC-6MRLA,0.27910293,1.0
796709687881356067,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,1.91382782,1.0
16575652334119200303,370440,2017-06-13 01:38:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,2.81823583,1.0
13551092700800091263,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,0.79899995,1.0
15641682088550404756,369905,2017-06-11 13:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,6.34839943,1.0
14283862789542193557,369545,2017-06-10 13:31:24,Ordinary Payment,S-WVUR-2YRF-7MFC-6MRLA,S-QCGV-9QSU-FB4A-GDUM6,100.0,1.0
11689720523745948432,369522,2017-06-10 11:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,7.05794518,1.0
18286070771373122423,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVUR-2YRF-7MFC-6MRLA,0.5472,1.0
871529302585426916,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,0.99380364,1.0
5511559387459112570,368933,2017-06-08 20:15:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,2.90494935,1.0
8156501046152023994,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WVUR-2YRF-7MFC-6MRLA,1.20284828,1.0
8435888214042894567,368817,2017-06-08 12:48:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,4.54616413,1.0
6616516772959153340,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WVUR-2YRF-7MFC-6MRLA,0.1987797,1.0
2827584935669545056,368228,2017-06-06 20:59:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,2.79406523,1.0
16489099233004467363,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,0.88580717,1.0
16352544116353465030,367768,2017-06-05 14:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,8.91218023,1.0
9935590166753214742,367390,2017-06-04 13:22:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,3.13139238,1.0
13109375224224841854,366988,2017-06-03 10:20:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,5.37004717,1.0
16709236111544105383,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVUR-2YRF-7MFC-6MRLA,0.741,1.0
9838275488240336114,366301,2017-06-01 11:59:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,11.91730324,1.0
13604466594379593313,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WVUR-2YRF-7MFC-6MRLA,1.54465129,1.0
14118452281440196984,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,3.39246784,1.0
16081972837681504968,366043,2017-05-31 18:56:43,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3862531003737286917,365933,2017-05-31 11:28:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,1.93900489,1.0
15254337334052868929,365756,2017-05-30 22:58:45,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16613727021508987530,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WVUR-2YRF-7MFC-6MRLA,0.23511172,1.0
17911030853890145114,365263,2017-05-29 14:24:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,5.71169054,1.0
2295391159219344598,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,1.23869479,1.0
4730351675123333232,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,0.91844216,1.0
10194903020850466673,364869,2017-05-28 11:28:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,8.07042785,1.0
12980322450318495231,364084,2017-05-26 07:05:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,3.59844563,1.0
2845370375586279379,363991,2017-05-26 00:58:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,2.38694277,1.0
10719982168281136166,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVUR-2YRF-7MFC-6MRLA,0.25333333,1.0
9181908502432967725,363857,2017-05-25 16:05:17,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9139033967609535256,363852,2017-05-25 15:52:38,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10481661760015066557,363814,2017-05-25 13:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,5.28926713,1.0
8363242397445332803,363764,2017-05-25 09:54:56,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3283540996889270317,363642,2017-05-25 01:38:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WVUR-2YRF-7MFC-6MRLA,0.20861216,1.0
3427000107879524814,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WVUR-2YRF-7MFC-6MRLA,2.7011054,1.0
2438310516040276563,363254,2017-05-23 23:30:05,Ordinary Payment,S-WVUR-2YRF-7MFC-6MRLA,S-QCGV-9QSU-FB4A-GDUM6,200.0,1.0
10300859810044711771,363242,2017-05-23 22:43:05,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-E925-FACX-C2X8-49772,0.0,1.0
4970140094196009664,363235,2017-05-23 22:16:45,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-E925-FACX-C2X8-49772,0.0,1.0
8313180484074721264,363225,2017-05-23 21:47:50,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8684355089087216780,363223,2017-05-23 21:41:23,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
4919371526952997588,363219,2017-05-23 21:23:08,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13291549087037298624,363217,2017-05-23 21:20:31,Ask Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
418673125530225398,363217,2017-05-23 21:20:31,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
7429922590735042694,363217,2017-05-23 21:20:31,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
10407084562137076117,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,2.41946668,1.0
12310084830072212836,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WVUR-2YRF-7MFC-6MRLA,0.31681451,1.0
18132283358616955777,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,0.14345896,1.0
778865026573836022,362523,2017-05-21 22:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,8.8072571,1.0
13148287908864353399,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,16.98242105,1.0
5032211635694180919,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVUR-2YRF-7MFC-6MRLA,0.74986667,1.0
10650517239884594415,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WVUR-2YRF-7MFC-6MRLA,0.00836,1.0
10768973940559359697,361559,2017-05-19 05:30:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,9.73122906,1.0
5960965599315201061,361122,2017-05-18 00:10:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,7.8684725,1.0
1072080336660566933,361077,2017-05-17 21:30:45,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9164936204406143509,360936,2017-05-17 11:42:04,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
11958967266247751244,360935,2017-05-17 11:26:47,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
6056518108389319286,360935,2017-05-17 11:26:47,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
15022529955686385447,360739,2017-05-16 22:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,10.13177577,1.0
13775222420070745731,360728,2017-05-16 21:49:35,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
3084894888609289425,360728,2017-05-16 21:49:35,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
4424672913211670323,360727,2017-05-16 21:48:35,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
2658466431393048412,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WVUR-2YRF-7MFC-6MRLA,0.0,1.0
9353172660112401930,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,0.40236721,1.0
9312416241220206248,360388,2017-05-15 23:28:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,0.07487743,1.0
9847370342249405238,360236,2017-05-15 13:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,12.96147354,1.0
11481553424988108301,359953,2017-05-14 18:01:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,8.1928061,1.0
16597744721780226344,359613,2017-05-13 18:47:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,17.09411847,1.0
3130303791197559792,359469,2017-05-13 09:12:48,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8306448288193125905,359322,2017-05-12 23:28:26,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-WVUR-2YRF-7MFC-6MRLA,200.0,1.0
16538667481346872444,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WVUR-2YRF-7MFC-6MRLA,12.52018227,1.0
12493788152002290328,359115,2017-05-12 09:26:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WVUR-2YRF-7MFC-6MRLA,1103.3250043,1.0
3791296921550760605,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVUR-2YRF-7MFC-6MRLA,2.52615,1.0
9539681225855914749,358791,2017-05-11 11:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVUR-2YRF-7MFC-6MRLA,1.26535694,1.0
2234955921812177837,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVUR-2YRF-7MFC-6MRLA,1.26001923,1.0
8657490703591731804,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVUR-2YRF-7MFC-6MRLA,0.00533771,1.0
18149073313945218392,358624,2017-05-11 00:45:17,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-WVUR-2YRF-7MFC-6MRLA,300.0,1.0
12332743134815940278,358603,2017-05-10 23:15:18,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13399801978907199319,358391,2017-05-10 09:15:42,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15306407356552207164,358270,2017-05-10 00:36:26,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2517988317135435510,358265,2017-05-10 00:20:02,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3549346424836447448,358260,2017-05-09 23:59:08,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2831218009735861761,358255,2017-05-09 23:41:56,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15304371546141150742,358102,2017-05-09 13:28:07,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16261450510067900543,358102,2017-05-09 13:28:07,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
7261349523981958590,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WVUR-2YRF-7MFC-6MRLA,0.83782003,1.0
11469622454530632225,358083,2017-05-09 11:56:43,Bid Order Cancellation,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
14034397610139416117,358083,2017-05-09 11:56:43,Bid Order Cancellation,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
12137870277300079298,358082,2017-05-09 11:46:13,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
3361834995959167479,358077,2017-05-09 11:31:15,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
288966787190388730,358071,2017-05-09 11:12:24,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6994559966324218902,357912,2017-05-09 00:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVUR-2YRF-7MFC-6MRLA,2.09107809,1.0
7993058424254142715,357858,2017-05-08 20:49:48,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18201751860258469953,357853,2017-05-08 20:35:55,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6245466779619388507,357848,2017-05-08 20:04:56,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14320606310927172059,357843,2017-05-08 19:49:12,Reward Recipient Assignment,S-WVUR-2YRF-7MFC-6MRLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13197386671589745805,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WVUR-2YRF-7MFC-6MRLA,1.12887397,1.0
3887862825182593764,357829,2017-05-08 19:09:28,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
17927569279567374832,357815,2017-05-08 18:07:08,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-WVUR-2YRF-7MFC-6MRLA,300.0,1.0
2901328630585203312,357763,2017-05-08 14:32:38,Ordinary Payment,S-WVUR-2YRF-7MFC-6MRLA,S-4NRE-6D3E-R7A7-B5D7Z,100.0,1.0
7074556071296203392,357762,2017-05-08 14:28:17,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
9211995999496593085,357762,2017-05-08 14:28:17,Bid Order Placement,S-WVUR-2YRF-7MFC-6MRLA,,0.0,1.0
16799593339755334087,357553,2017-05-08 00:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVUR-2YRF-7MFC-6MRLA,1.80416862,1.0
