ID,Height,timestamp,Type,From,To,Amount,Fee
8219361519718413693,477073,2018-04-07 17:12:31,Ordinary Payment,S-XSRD-CRFC-QE5H-EANDK,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
14030947896553359419,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSRD-CRFC-QE5H-EANDK,2.0,1.0001
303079787339774805,334190,2017-03-03 16:36:17,Ordinary Payment,S-XSRD-CRFC-QE5H-EANDK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10179571428306214950,334188,2017-03-03 16:28:54,Ordinary Payment,S-KCRA-NVHQ-KJ53-CCJSU,S-XSRD-CRFC-QE5H-EANDK,10000.0,1.0
11113695498176856893,333948,2017-03-03 00:43:25,Ordinary Payment,S-XSRD-CRFC-QE5H-EANDK,S-RRP8-XJGE-3S35-2UP3N,10332.0,1.0
6992103570578761239,333946,2017-03-03 00:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XSRD-CRFC-QE5H-EANDK,10333.0,1.0
7200318675108720850,333839,2017-03-02 16:40:29,Ordinary Payment,S-XSRD-CRFC-QE5H-EANDK,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5918994743315317681,333835,2017-03-02 16:30:02,Ordinary Payment,S-KCRA-NVHQ-KJ53-CCJSU,S-XSRD-CRFC-QE5H-EANDK,1000.0,1.0
4439639037490050601,333607,2017-03-02 01:17:57,Ordinary Payment,S-XSRD-CRFC-QE5H-EANDK,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
12063306874688369855,333600,2017-03-02 00:40:22,Ordinary Payment,S-KCRA-NVHQ-KJ53-CCJSU,S-XSRD-CRFC-QE5H-EANDK,50.0,1.0
