ID,Height,timestamp,Type,From,To,Amount,Fee
16815009336978184648,382393,2017-07-16 10:58:50,Ordinary Payment,S-EHFA-V5RM-TCJB-FUDRL,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
7695244561450296080,382384,2017-07-16 10:27:13,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EHFA-V5RM-TCJB-FUDRL,72.0,1.0
17825973134663154287,379970,2017-07-09 16:12:28,Ordinary Payment,S-EHFA-V5RM-TCJB-FUDRL,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
15525008827830243110,379963,2017-07-09 15:55:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EHFA-V5RM-TCJB-FUDRL,194.0,1.0
565150091341050603,377336,2017-07-02 07:59:56,Ordinary Payment,S-EHFA-V5RM-TCJB-FUDRL,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
2612659269230718372,377331,2017-07-02 07:44:58,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EHFA-V5RM-TCJB-FUDRL,331.0,1.0
16749442051402769745,374637,2017-06-24 18:55:24,Ordinary Payment,S-EHFA-V5RM-TCJB-FUDRL,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
13565166681965815798,374635,2017-06-24 18:29:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EHFA-V5RM-TCJB-FUDRL,276.0,1.0
7485305578336787274,372316,2017-06-18 07:24:58,Ordinary Payment,S-EHFA-V5RM-TCJB-FUDRL,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
2527207741312711798,372311,2017-06-18 06:52:57,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EHFA-V5RM-TCJB-FUDRL,685.0,1.0
17873154979860094063,369897,2017-06-11 12:53:12,Ordinary Payment,S-EHFA-V5RM-TCJB-FUDRL,S-R8SQ-TUEM-DTHQ-7ATA3,212.0,1.0
9484647372569494828,369896,2017-06-11 12:42:51,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EHFA-V5RM-TCJB-FUDRL,213.0,1.0
