ID,Height,timestamp,Type,From,To,Amount,Fee
6791945644801654923,779662,2020-08-01 02:06:14,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-4Y3L-HTP3-9HX5-2QU9P,7.28705,0.05145
15530861615009262874,742557,2020-04-19 13:28:53,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-6T5C-98VR-DPES-9RUGT,1.0,0.05145
8139856749736974686,740565,2020-04-14 00:01:26,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-6T5C-98VR-DPES-9RUGT,2.0,0.0441
5771320574420484563,740531,2020-04-13 21:38:18,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-RFZ3-J2GN-FMW8-BDURJ,9.0,0.0588
8749407504586986792,739516,2020-04-11 01:02:59,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-6T5C-98VR-DPES-9RUGT,6.0,0.0294
17331584970376757796,737773,2020-04-06 04:06:40,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-6T5C-98VR-DPES-9RUGT,6.0,0.05145
13778695340125832331,735237,2020-03-30 02:07:35,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-5759-CCNQ-4E9V-5JPTW,1.0,0.0294
9497499913122503058,735014,2020-03-29 10:47:14,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-8AKL-JU3U-5WS5-7MNQK,2.0,0.0147
987067543927449602,733771,2020-03-25 23:48:41,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-YJGV-C8JJ-X4GY-4UL7G,15.0,0.02205
15951523289461143969,733732,2020-03-25 20:58:34,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-6T5C-98VR-DPES-9RUGT,14.0,0.05145
15339441006008303516,733468,2020-03-25 03:45:17,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-6T5C-98VR-DPES-9RUGT,1.0,0.05145
16468432701686402262,732897,2020-03-23 13:11:35,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-N4C7-5Z9S-6A9A-FMMAN,1.0,0.0147
3299688961022535172,732816,2020-03-23 07:28:17,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-7NGF-5TQ2-4WVM-ANAVS,4.0,0.02205
6421382588610901867,732798,2020-03-23 06:05:11,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-KM7D-NNVQ-G98G-99G5C,6.0,0.02205
734675440156243978,731944,2020-03-20 21:32:44,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-ZCLE-3WH7-GQTP-EQNNL,24.0,0.0441
14261400115111574129,730820,2020-03-17 17:42:56,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-6T5C-98VR-DPES-9RUGT,18.0,0.03675
16131423958506702680,729208,2020-03-13 05:38:56,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-6T5C-98VR-DPES-9RUGT,1.0,0.00735
7946210176022475116,729179,2020-03-13 03:35:48,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-6T5C-98VR-DPES-9RUGT,3.0,0.0441
5010991466474808945,728755,2020-03-11 23:13:12,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-GHCT-J4GE-EVPH-2FQPK,3.0,0.03675
10014247540582018600,728644,2020-03-11 15:32:43,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-6T5C-98VR-DPES-9RUGT,1.0,0.0588
14707753867510210330,727313,2020-03-07 21:53:10,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-6T5C-98VR-DPES-9RUGT,13.0,0.05145
13972542617965062977,725876,2020-03-03 21:32:59,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-6T5C-98VR-DPES-9RUGT,3.0,0.0441
10431303275696656504,725533,2020-03-02 22:42:42,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-7J52-E27F-NECL-BLB3Z,2.0,0.03675
13154992839688974555,724719,2020-02-29 15:57:08,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-6T5C-98VR-DPES-9RUGT,1.0,0.0588
6717984095466504642,724478,2020-02-28 23:44:13,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-6T5C-98VR-DPES-9RUGT,1.0,0.05145
6890711716892737734,724326,2020-02-28 13:33:17,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-M5SP-3JED-2W4E-DQLFW,17.0,0.0441
15099711712385370520,724295,2020-02-28 11:28:53,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-WBVD-SQ24-APUH-E4MNY,2.0,0.02205
1439477208775577844,722190,2020-02-22 14:01:16,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-6T5C-98VR-DPES-9RUGT,2.0,0.05145
8612074348736518568,721068,2020-02-19 10:46:55,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-6T5C-98VR-DPES-9RUGT,3.0,0.0588
3171455082540678438,720412,2020-02-17 14:43:53,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-6T5C-98VR-DPES-9RUGT,1.0,0.0147
10352756677422560793,720378,2020-02-17 12:23:48,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-643N-9N9Y-F275-8MPMY,18.0,0.0294
18105329617037174456,719454,2020-02-14 22:37:05,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-6T5C-98VR-DPES-9RUGT,25.0,0.0147
192689626101290144,719197,2020-02-14 05:43:14,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-JS2K-EA6W-Q3K9-BQ7CB,13.0,0.03675
1568519093837763742,719132,2020-02-14 01:12:07,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-3H4Z-2CNV-SYGF-46F2M,2.0,0.05145
18153214438874594361,718462,2020-02-12 04:11:21,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-ERTF-D2QR-PQTZ-7YDEC,1.0,0.0588
3942637895335112890,718213,2020-02-11 11:09:11,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-6T5C-98VR-DPES-9RUGT,11.0,0.03675
1519257946774630535,718127,2020-02-11 05:25:04,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-6T5C-98VR-DPES-9RUGT,5.0,0.03675
13430901444854834647,715939,2020-02-05 02:01:00,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-VZHE-27BA-YZT9-ARFUS,1.0,0.0441
15039892353529072377,715663,2020-02-04 07:46:50,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-6T5C-98VR-DPES-9RUGT,1.0,0.00735
13837333279964696453,715527,2020-02-03 22:36:33,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-6T5C-98VR-DPES-9RUGT,8.0,0.05145
8086343236072813353,711527,2020-01-23 18:16:29,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-6T5C-98VR-DPES-9RUGT,1.0,0.02205
16673069838277745917,710921,2020-01-22 01:27:13,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-MHJ2-NKPD-5ZGV-EBJ67,8.0,0.0147
4986687698673949378,710700,2020-01-21 10:42:42,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.02205
16453333497720733015,709695,2020-01-18 15:11:29,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-GAKH-TVVY-5RQ2-GGPEG,34.0,0.00735
8568104581906712579,709593,2020-01-18 08:28:50,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-6T5C-98VR-DPES-9RUGT,40.0,0.00735
1060786244686839692,709526,2020-01-18 03:37:28,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-6T5C-98VR-DPES-9RUGT,2.0,0.0147
5818694632969598837,709340,2020-01-17 15:37:02,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-6T5C-98VR-DPES-9RUGT,1.0,0.0147
15839442759331067637,709263,2020-01-17 10:18:15,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-JTKW-HZL8-FHC3-BX72M,9.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6T5C-98VR-DPES-9RUGT,10.0,0.0441
