ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BAU7-STC7-QD4S-3NUYA,1e-08,0.1323
16803547227003240502,243401,2016-06-22 07:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAU7-STC7-QD4S-3NUYA,5.0,1.0
13806701811119284061,241761,2016-06-17 17:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAU7-STC7-QD4S-3NUYA,5.0,1.0
10815976962093056035,241527,2016-06-17 01:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAU7-STC7-QD4S-3NUYA,5.0,1.0
4039038245843331790,241291,2016-06-16 09:22:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAU7-STC7-QD4S-3NUYA,5.0,1.0
15189884145395957955,241009,2016-06-15 15:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAU7-STC7-QD4S-3NUYA,5.0,1.0
5100618888099393766,240660,2016-06-14 15:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAU7-STC7-QD4S-3NUYA,5.0,1.0
2992296271078050823,240233,2016-06-13 10:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAU7-STC7-QD4S-3NUYA,5.0,1.0
1665756151027063683,239912,2016-06-12 12:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAU7-STC7-QD4S-3NUYA,5.0,1.0
17359533097070817339,239695,2016-06-11 22:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAU7-STC7-QD4S-3NUYA,5.0,1.0
