ID,Height,timestamp,Type,From,To,Amount,Fee
4106280213196277520,780100,2020-08-02 07:06:27,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-4Y3L-HTP3-9HX5-2QU9P,6.1327,0.0588
12682407709128649884,742044,2020-04-18 02:55:04,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-PGLA-58F8-JX7G-GG4VN,36.0,0.0588
17097911807963746440,741936,2020-04-17 20:04:42,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-DT89-7QZ6-ZX4D-GDK6L,2.0,0.0147
15445136816372958805,740353,2020-04-13 09:47:57,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-2ZUR-62UY-XE3Z-DBQQV,23.0,0.0588
15680909808679802377,740285,2020-04-13 04:38:21,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-2ZUR-62UY-XE3Z-DBQQV,16.0,0.05145
7333241650337625009,739038,2020-04-09 17:26:33,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-2ZUR-62UY-XE3Z-DBQQV,2.0,0.05145
7648521190687319626,737428,2020-04-05 05:25:58,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-2ZUR-62UY-XE3Z-DBQQV,1.0,0.0588
4400526239320772734,736581,2020-04-02 20:24:42,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-M5NM-KZXA-V4VL-8LH38,2.0,0.00735
10800311630940818959,736399,2020-04-02 08:03:25,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-2ZUR-62UY-XE3Z-DBQQV,3.0,0.03675
14448834245795029415,736340,2020-04-02 04:00:22,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-BGC9-MKLD-55JV-CHBHC,1.0,0.0588
17046233083646033127,735834,2020-03-31 18:33:43,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-2ZUR-62UY-XE3Z-DBQQV,1.0,0.03675
2965124371155370216,735191,2020-03-29 22:54:08,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.0441
4745199597109201354,733981,2020-03-26 13:49:50,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-M6FK-BVSN-USK9-G52F3,3.0,0.02205
6226452085849396585,733846,2020-03-26 04:43:02,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-T4TW-GMA3-G23G-3MXTR,1.0,0.0441
9094114224890832569,732516,2020-03-22 11:33:15,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-2ZUR-62UY-XE3Z-DBQQV,1.0,0.0147
5970045488356031696,731751,2020-03-20 08:22:44,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-TR2X-KDER-9UEJ-ACXYL,1.0,0.0588
796667528316577436,731022,2020-03-18 07:18:18,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-2ZUR-62UY-XE3Z-DBQQV,4.0,0.03675
15681333117322794385,730784,2020-03-17 15:44:37,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-2ZUR-62UY-XE3Z-DBQQV,1.0,0.0294
14702076408056262458,730401,2020-03-16 13:52:58,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-44NU-EUHT-P567-2EY69,2.0,0.0294
16438333630772818365,729085,2020-03-12 21:31:39,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-5ZDE-J8C4-VHRF-4LH2G,4.0,0.0441
9676110605237729911,728773,2020-03-12 00:09:42,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-2ZUR-62UY-XE3Z-DBQQV,1.0,0.0147
12092164623666450777,728119,2020-03-10 04:23:44,Ordinary Payment,S-8XZE-5KX2-T2T7-H8FTS,S-2ZUR-62UY-XE3Z-DBQQV,5.0,0.03675
15990431119261072945,727833,2020-03-09 09:03:03,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-34YF-NX8A-6QLK-7JPZM,2.0,0.02205
5919424890866551511,726350,2020-03-05 05:28:26,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-RU76-LZU8-CL8U-2BDX2,1.0,0.05145
13609109075772127659,725085,2020-03-01 16:27:44,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-2ZUR-62UY-XE3Z-DBQQV,3.0,0.03675
5813957205400053806,722380,2020-02-23 02:46:07,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-AWDR-9FB3-AHCX-G3UGT,2.0,0.0441
17206893435601894268,722373,2020-02-23 02:18:01,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-WKHH-RA54-UR62-GDB3Y,1.0,0.0441
3323215348228189274,721909,2020-02-21 19:25:12,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-RLUU-NZJG-4REE-HQ7DB,1.0,0.0588
18002882478207097507,721072,2020-02-19 11:08:19,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-2ZUR-62UY-XE3Z-DBQQV,2.0,0.0294
4827482395793581109,720502,2020-02-17 20:42:47,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-2ZUR-62UY-XE3Z-DBQQV,1.0,0.0441
15003282325624684309,720431,2020-02-17 15:41:48,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-NE43-KUUK-NB74-BX4E6,8.0,0.02205
6250549896988897171,719612,2020-02-15 09:06:08,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-2ZUR-62UY-XE3Z-DBQQV,5.0,0.05145
10985667835573642988,719185,2020-02-14 05:04:31,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-2ZUR-62UY-XE3Z-DBQQV,2.0,0.0588
1561094047393361460,717423,2020-02-09 05:34:49,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-3X33-MLVJ-F2E7-594PB,6.0,0.05145
9122639955838072958,716966,2020-02-07 23:08:44,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-M3UF-S9RD-8GWS-HMN78,3.0,0.00735
14304689635448561101,716888,2020-02-07 17:48:05,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-YCGV-ZDCG-Z8YZ-6JB55,3.0,0.05145
880042857241078480,716847,2020-02-07 15:09:56,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-NAJZ-LFU4-XYVT-FTUYH,2.0,0.03675
6707620777477602784,716578,2020-02-06 21:11:52,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-2ZUR-62UY-XE3Z-DBQQV,4.0,0.0441
4468576635858781463,714250,2020-01-31 08:52:25,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-JY8J-QBT8-5QYF-9VFM4,12.0,0.03675
10232118007734985417,713302,2020-01-28 17:24:37,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-2ZUR-62UY-XE3Z-DBQQV,15.0,0.0588
13569248629733016494,712953,2020-01-27 17:59:02,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-2ZUR-62UY-XE3Z-DBQQV,1.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ZUR-62UY-XE3Z-DBQQV,10.0,0.0588
