ID,Height,timestamp,Type,From,To,Amount,Fee
16588041102970563629,959595,2021-12-14 08:05:21,Ordinary Payment,S-GTWD-ZA8M-C7WJ-DCMNY,S-MJ37-RKKZ-2W56-HJQRW,50751.9472046,0.0147
12500824440756362988,959594,2021-12-14 08:01:30,Remove Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
6018312993451945483,959587,2021-12-14 07:34:55,Ordinary Payment,S-GTWD-ZA8M-C7WJ-DCMNY,S-MJ37-RKKZ-2W56-HJQRW,2.0,0.0147
13344061765773290233,943280,2021-10-29 23:50:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,154.11049512,0.0147
3478091140708074621,943011,2021-10-29 06:04:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.44527732,0.0147
17813973405261504726,942799,2021-10-28 15:44:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.73954784,0.0147
8670398048952710472,942420,2021-10-27 14:34:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.97016649,0.0147
1344670567039799114,941171,2021-10-24 03:13:23,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
13290513432531158499,941153,2021-10-24 02:02:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,104.29713781,0.02205
12551281776151433974,940751,2021-10-22 22:58:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.92385402,0.0147
7046860179301510848,940493,2021-10-22 05:46:30,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
16668508201352396149,940271,2021-10-21 15:02:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.31442846,0.0147
7528800124785730041,940148,2021-10-21 06:47:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,159.51011304,0.03675
16890726601733596070,939685,2021-10-19 23:50:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,122.3838984,0.0294
11379555933854260316,939554,2021-10-19 15:04:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,103.62405353,0.0147
16835112184306504312,939366,2021-10-19 02:41:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.30843161,0.02205
13644770742479311875,939284,2021-10-18 21:08:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,111.25722228,0.02205
18244065402262612500,939195,2021-10-18 15:28:58,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.02205
18292913914311432616,938894,2021-10-17 19:13:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.77243406,0.0147
7074288160269365045,938612,2021-10-17 00:28:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.15955242,0.02205
12875320817846563924,938184,2021-10-15 19:30:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.73416173,0.0147
13708238781066896618,937396,2021-10-13 15:03:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.13699515,0.0147
9892377986834359063,937276,2021-10-13 07:09:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.22524603,0.0147
13135094511527069169,937057,2021-10-12 16:37:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.24166942,0.03675
3776911530861316440,936994,2021-10-12 12:24:07,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.1029
8564488917361673021,936849,2021-10-12 02:44:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,140.92362512,0.0147
6246655369306890627,936655,2021-10-11 13:47:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.52451771,0.0294
13419551777264056029,936398,2021-10-10 20:36:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,124.9954481,0.02205
4875581252481000339,936232,2021-10-10 09:26:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,134.18770926,0.02205
253193874736669682,936222,2021-10-10 08:46:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,104.41078256,0.0147
14803205205528291414,935942,2021-10-09 14:13:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,144.36075683,0.0147
2861712707428648631,935854,2021-10-09 08:21:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,134.24892707,0.0147
12101187568293543705,935841,2021-10-09 07:29:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.17160648,0.0147
14330455495402332580,935684,2021-10-08 20:55:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,104.44302248,0.0147
2282000318251185167,935562,2021-10-08 12:49:25,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
13584186047102842707,935545,2021-10-08 11:34:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.38356861,0.0147
746115598109221259,935439,2021-10-08 04:39:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,150.28754373,0.0147
15514428811502592504,935251,2021-10-07 16:09:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,121.25314306,0.0147
9964055805035291851,935131,2021-10-07 08:02:30,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
8061557741179244156,935095,2021-10-07 05:37:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,114.00277843,0.0147
1948230740008036676,935001,2021-10-06 23:19:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.17005292,0.0147
18147408160156790059,934860,2021-10-06 14:12:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,162.63845328,0.0147
14789286122801566841,934750,2021-10-06 06:46:21,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.05145
18082783447372608077,934713,2021-10-06 04:18:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.90248525,0.0147
8657871891004220229,934674,2021-10-06 01:50:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,109.78840714,0.0147
15383540668378854433,934467,2021-10-05 11:46:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,104.62966767,0.0147
6296475114704779638,934140,2021-10-04 14:02:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,104.49141089,0.02205
1256842783879899454,934027,2021-10-04 06:27:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,111.09059774,0.02205
2411676972421271241,933882,2021-10-03 20:52:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,160.88260597,0.02205
5239527231418911235,933680,2021-10-03 07:19:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.90260897,0.0147
13993040838111092124,933352,2021-10-02 09:16:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,152.97269152,0.0147
3560294625978389703,933223,2021-10-02 00:41:09,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
13752132799951559030,933057,2021-10-01 13:43:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,113.41115117,0.0147
11887610147534211209,932931,2021-10-01 05:16:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.10200042,0.0147
4312927544332133966,932615,2021-09-30 08:18:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,151.26463397,0.0147
3542026251759091861,932472,2021-09-29 22:41:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,161.09943895,0.0147
9671637715610609300,932374,2021-09-29 16:11:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,129.17246579,0.0147
9832404136756422931,932139,2021-09-29 00:27:59,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.1176
3023344756271680413,932103,2021-09-28 21:59:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,148.81244128,0.02205
11748594929943066153,932000,2021-09-28 15:15:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,117.052829,0.0147
15602458650932189816,931871,2021-09-28 06:35:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,142.23198737,0.02205
2974787259719245604,931706,2021-09-27 19:27:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,160.9856963,0.0147
13342910623709824609,931555,2021-09-27 09:26:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.12611974,0.0147
9022618734908832842,931428,2021-09-27 01:08:21,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
3935499639460971472,931388,2021-09-26 22:33:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,114.23573388,0.0147
2224935084595423427,931257,2021-09-26 13:42:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,103.83258992,0.0147
6814438145544160393,931159,2021-09-26 07:03:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,144.99552304,0.0147
6185621215179691381,931006,2021-09-25 20:51:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.38819723,0.0147
3348365546461119192,930847,2021-09-25 10:14:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,103.28635607,0.0147
820275723346780652,930739,2021-09-25 02:48:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.3421672,0.0147
12381417327502850208,930694,2021-09-24 23:50:29,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
8592932365188938475,930621,2021-09-24 19:04:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,119.09677286,0.0147
18224119642098323274,930318,2021-09-23 22:56:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,130.32704121,0.0147
2638034584012921039,930110,2021-09-23 09:12:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,146.69586457,0.0147
16633096449936331121,930009,2021-09-23 02:25:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,103.94553642,0.0147
6030607045155820261,929720,2021-09-22 07:05:43,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
4490222980343723235,929505,2021-09-21 16:49:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,118.4078328,0.0147
14553321113195474436,929240,2021-09-20 22:55:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,132.22174115,0.0147
8830510315542827972,928988,2021-09-20 06:32:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,111.36078859,0.0147
5057139436058868822,928947,2021-09-20 03:33:40,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
9334686498578648875,928817,2021-09-19 18:51:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,162.38052465,0.0147
9487719767758280569,928717,2021-09-19 12:14:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.96571547,0.02205
10033635029272562863,928403,2021-09-18 15:12:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.46446494,0.02205
17603509818087014728,928271,2021-09-18 06:21:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,107.67605284,0.0147
1884671901225910052,927963,2021-09-17 09:58:39,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
14321823926978657172,927785,2021-09-16 22:05:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,160.28942212,0.0147
11142948541866704770,927622,2021-09-16 11:09:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,161.29396239,0.0147
10016632539537415879,927485,2021-09-16 01:58:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.36534888,0.0147
18285596074240772944,927139,2021-09-15 02:58:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.11757763,0.0147
14719036182782810675,926732,2021-09-13 23:55:50,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
13519222095039300079,926644,2021-09-13 17:58:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,146.5518817,0.02205
18258884486335324268,926515,2021-09-13 09:22:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,111.90584828,0.0147
7499483762395213200,926299,2021-09-12 18:54:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.32180922,0.0147
5751319845198462606,926148,2021-09-12 08:56:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,120.15146929,0.0147
886084670240899455,925844,2021-09-11 12:34:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,161.75032183,0.0147
5733504244453543446,925657,2021-09-11 00:07:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.14051772,0.0147
2469726409940107269,925418,2021-09-10 08:09:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.25405286,0.0147
1786704928750042001,925232,2021-09-09 19:48:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,130.49166012,0.0147
12953076749532302571,925176,2021-09-09 15:59:37,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
16153269112013228703,924836,2021-09-08 17:22:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,149.20982728,0.0147
3217096053928105296,924532,2021-09-07 21:00:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.03591155,0.0294
15379409272639581746,924377,2021-09-07 10:41:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.33088604,0.0147
10170886096293051655,924230,2021-09-07 00:47:15,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
13569268079546104476,923766,2021-09-05 17:58:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,162.02419317,0.02205
5621951238098904747,923525,2021-09-05 01:52:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.26839722,0.0147
6870549457873425362,922993,2021-09-03 14:30:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,113.02020333,0.0147
8222966066177793122,922795,2021-09-03 01:01:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,120.83313069,0.0147
14326166196147083311,922351,2021-09-01 19:39:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,136.83967673,0.02205
4299024098927468840,921953,2021-08-31 17:03:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,149.38071851,0.0147
1529809203762232902,921384,2021-08-30 02:59:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,162.23904375,0.0147
590797846454522597,921194,2021-08-29 14:25:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,103.52134183,0.0294
2181987975385480436,920777,2021-08-28 10:39:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,122.54270414,0.0147
14954850924878588149,920467,2021-08-27 13:57:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,149.51052869,0.02205
17372723232128088771,919950,2021-08-26 03:30:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,122.17725376,0.0147
5887323378593997783,919677,2021-08-25 09:25:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.18490677,0.0147
8291455882806610774,919557,2021-08-25 01:20:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,118.97490909,0.0147
3702891515748580780,919555,2021-08-25 01:11:02,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
6904419309898819904,919351,2021-08-24 11:29:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,134.83447807,0.0147
18427539275336965872,919060,2021-08-23 15:59:44,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
3254355323275009382,919015,2021-08-23 13:14:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.24008422,0.0147
2594605111813283423,918898,2021-08-23 05:25:08,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
14489890354678804175,918712,2021-08-22 17:01:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.24808807,0.02205
5754160546458870377,918435,2021-08-21 22:18:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.39788668,0.0294
2424184628653308800,918119,2021-08-21 01:21:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,105.74745405,0.0294
16737213308089846152,917986,2021-08-20 16:31:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.76877343,0.02205
8265775045881305361,917434,2021-08-19 03:41:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,147.21382201,0.0147
13544535088898705218,917109,2021-08-18 05:53:20,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.11025
2806018325485384090,917043,2021-08-18 01:28:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,155.68495446,0.0147
16277599401721549698,916745,2021-08-17 05:39:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.74142279,0.0147
11601686810164853777,916660,2021-08-16 23:57:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,146.79336785,0.02205
16733706126986687873,915992,2021-08-15 03:25:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.64745504,0.0147
1293673465572742742,915866,2021-08-14 18:54:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,156.20089016,0.0147
17089958321551131698,915804,2021-08-14 14:42:59,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
4901944949772744272,915505,2021-08-13 18:52:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.07691846,0.0147
6088425618667458660,915405,2021-08-13 12:15:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,104.3946862,0.0147
11551798988226501783,915330,2021-08-13 07:23:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,127.94767005,0.0147
10856889548495796049,914860,2021-08-11 23:55:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,166.25123117,0.0147
15302807220247287529,914779,2021-08-11 18:29:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.07372221,0.0147
13589856783939766096,914662,2021-08-11 11:02:03,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
15162579600151496943,914173,2021-08-10 02:06:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,103.39481669,0.0147
16774834899175579298,914027,2021-08-09 16:12:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.53865076,0.0147
1151724008937683967,913945,2021-08-09 10:45:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,130.07623421,0.02205
13072294271861010042,913762,2021-08-08 22:32:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.42640094,0.0441
3887846074819813202,913603,2021-08-08 11:52:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,106.46601713,0.02205
14514331102391847428,913502,2021-08-08 05:23:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.98923006,0.02205
12233067286848200751,913405,2021-08-07 22:44:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.29882345,0.02205
10604468095854032238,913299,2021-08-07 15:54:30,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0735
10339474197428690505,913251,2021-08-07 12:34:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,149.11304559,0.0441
10825426694746473255,913211,2021-08-07 09:57:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.5986463,0.02205
15062710349699286800,913183,2021-08-07 08:06:56,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.03675
14806740625868669953,912832,2021-08-06 08:41:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,167.57760101,0.0147
7495634840714267850,912531,2021-08-05 12:26:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,132.98282207,0.0147
9845081105857478511,912314,2021-08-04 22:09:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.35923484,0.0147
16850634623230480440,912157,2021-08-04 11:38:07,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.1029
18165406300403495399,912018,2021-08-04 02:25:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,149.195124,0.0147
9767072837916109072,911693,2021-08-03 04:33:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,155.23266233,0.0147
11122222066274358587,911481,2021-08-02 14:30:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,110.54922557,0.0147
2777786419384759010,911390,2021-08-02 08:28:13,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
3844907217692828012,911372,2021-08-02 07:16:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,109.17406669,0.0147
