ID,Height,timestamp,Type,From,To,Amount,Fee
2446228476518041049,620184,2019-05-13 05:44:18,Ordinary Payment,S-DEVM-PFFL-ZDBZ-AJ986,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
8326991698373849659,620166,2019-05-13 04:27:10,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-DEVM-PFFL-ZDBZ-AJ986,5200.0,0.03675
16187239089268247158,591979,2019-02-23 07:30:29,Ordinary Payment,S-DEVM-PFFL-ZDBZ-AJ986,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9693308892604046785,591973,2019-02-23 07:14:06,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-DEVM-PFFL-ZDBZ-AJ986,20000.0,0.1
310450479867721327,470423,2018-03-20 02:21:38,Ordinary Payment,S-DEVM-PFFL-ZDBZ-AJ986,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
17260854290662347011,470419,2018-03-20 01:37:47,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-DEVM-PFFL-ZDBZ-AJ986,4500.0,1.0
10178878575952971347,449335,2018-01-20 03:18:12,Ordinary Payment,S-DEVM-PFFL-ZDBZ-AJ986,S-R8SQ-TUEM-DTHQ-7ATA3,739.0,1.0
18162240384791330105,449326,2018-01-20 02:31:36,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-DEVM-PFFL-ZDBZ-AJ986,740.0,1.0
10134802380796706743,447446,2018-01-14 20:15:05,Ordinary Payment,S-DEVM-PFFL-ZDBZ-AJ986,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
9835295583388140151,447441,2018-01-14 19:54:38,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-DEVM-PFFL-ZDBZ-AJ986,950.0,1.0
8392752276264111356,444932,2018-01-07 19:22:04,Ordinary Payment,S-DEVM-PFFL-ZDBZ-AJ986,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
7750537723053112422,444924,2018-01-07 18:51:55,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-DEVM-PFFL-ZDBZ-AJ986,400.0,1.0
13358105995874518341,443901,2018-01-04 22:00:20,Ordinary Payment,S-DEVM-PFFL-ZDBZ-AJ986,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
15569953641220775616,443896,2018-01-04 21:39:11,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-DEVM-PFFL-ZDBZ-AJ986,820.0,1.0
1188727977085344949,439152,2017-12-22 15:01:29,Ordinary Payment,S-DEVM-PFFL-ZDBZ-AJ986,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
11615447494348402607,439141,2017-12-22 14:31:27,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-DEVM-PFFL-ZDBZ-AJ986,320.0,1.0
15871307430346627316,438130,2017-12-19 18:27:13,Ordinary Payment,S-DEVM-PFFL-ZDBZ-AJ986,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
9947851995028368573,438126,2017-12-19 18:13:35,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-DEVM-PFFL-ZDBZ-AJ986,10500.0,1.0
13028892925309687417,437798,2017-12-18 20:17:01,Ordinary Payment,S-DEVM-PFFL-ZDBZ-AJ986,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
915964944321438248,437796,2017-12-18 20:09:44,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-DEVM-PFFL-ZDBZ-AJ986,10000.0,1.0
18268209294769312025,437717,2017-12-18 14:51:19,Ordinary Payment,S-DEVM-PFFL-ZDBZ-AJ986,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17789831588426872078,437702,2017-12-18 14:11:27,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-DEVM-PFFL-ZDBZ-AJ986,1000.0,1.0
