ID,Height,timestamp,Type,From,To,Amount,Fee
5618951749934522242,779971,2020-08-01 22:31:53,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-4Y3L-HTP3-9HX5-2QU9P,30.41935,0.05145
190718141055513204,741848,2020-04-17 13:57:04,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-PMFF-HE49-G3JK-9F435,29.0,0.0294
17722599809350360747,740263,2020-04-13 03:14:38,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-BAUP-W6UY-JB5Y-2UZJ7,7.0,0.02205
12257022477096065802,740085,2020-04-12 16:06:59,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-LYDD-TXGC-MBAU-HKHJR,3.0,0.05145
4627241426436228478,740071,2020-04-12 14:50:03,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-PMFF-HE49-G3JK-9F435,2.0,0.0294
17961122715813551223,737888,2020-04-06 12:12:44,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-PMFF-HE49-G3JK-9F435,5.0,0.0147
15508706431766456059,736383,2020-04-02 07:20:20,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-KXKF-AWRD-QZ4C-9HADZ,6.0,0.0441
9502102910277780090,735948,2020-04-01 01:54:36,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-PMFF-HE49-G3JK-9F435,5.0,0.0147
7707368557099074260,735168,2020-03-29 21:31:33,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-PMFF-HE49-G3JK-9F435,4.0,0.0147
9142708085107339996,734976,2020-03-29 08:34:12,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-HTPX-JSRY-X8FU-EJB64,1.0,0.0294
1053396802730245840,734685,2020-03-28 13:18:42,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-ZMB6-ED7L-NJ6F-86XJK,3.0,0.0441
4763043313639840855,733214,2020-03-24 10:10:15,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-PMFF-HE49-G3JK-9F435,4.0,0.0588
786952289138961062,726798,2020-03-06 11:36:57,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-J4AM-VCL6-XMBT-4ATNA,3.0,0.05145
5869081670525370964,724742,2020-02-29 17:28:10,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-PMFF-HE49-G3JK-9F435,2.0,0.0294
11654009385211629101,724591,2020-02-29 07:33:01,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-73UB-TH8E-T52Q-HJY2U,11.0,0.0147
8013829056852747052,724245,2020-02-28 08:05:44,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-PMFF-HE49-G3JK-9F435,11.0,0.02205
11631870961357694046,723806,2020-02-27 02:38:20,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-NSWT-VAC6-VTY7-HQ9M4,9.0,0.0294
5027883854762503514,723455,2020-02-26 03:25:39,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-PMFF-HE49-G3JK-9F435,5.0,0.0147
2320041511300660295,719535,2020-02-15 04:02:33,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-HXHQ-MRES-LFX5-885GN,8.0,0.02205
5274712819940228165,717394,2020-02-09 04:09:13,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-82AF-D6TQ-63GP-9JJ4L,23.0,0.00735
9506951035000994433,717164,2020-02-08 12:37:55,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-HEC5-S9HN-VQ77-GLMKJ,9.0,0.03675
16920037619202587469,716163,2020-02-05 17:22:08,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-X3NK-SH8Y-UP2X-383XS,10.0,0.00735
17041771517481881078,715185,2020-02-02 23:44:29,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-PMFF-HE49-G3JK-9F435,5.0,0.0441
8306595376955757081,715093,2020-02-02 17:34:56,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-PMFF-HE49-G3JK-9F435,1.0,0.0588
13253877314708323009,714900,2020-02-02 04:29:17,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-PMFF-HE49-G3JK-9F435,6.0,0.03675
13804053062043529239,713748,2020-01-29 22:54:20,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-PMFF-HE49-G3JK-9F435,43.0,0.0441
10549291586196661689,713615,2020-01-29 14:02:35,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-M55U-XLD3-E272-FFBXA,8.0,0.05145
15914753466783353290,713183,2020-01-28 09:27:58,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-AEGM-F3ZF-EN2X-7KNNH,3.0,0.0588
7115022613244809064,713072,2020-01-28 01:43:59,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-PMFF-HE49-G3JK-9F435,5.0,0.03675
6900219143661400750,712921,2020-01-27 15:29:20,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-ECTM-6RG6-25TK-8FV5K,10.0,0.0294
10959717223582647910,712721,2020-01-27 02:23:33,Ordinary Payment,S-NJ9J-BLRF-TQE6-6JW4V,S-PMFF-HE49-G3JK-9F435,1.0,0.0294
7956958555854025919,712629,2020-01-26 20:15:29,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-PMFF-HE49-G3JK-9F435,1.0,0.03675
13834453528159668611,712336,2020-01-26 00:19:30,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-PMFF-HE49-G3JK-9F435,9.0,0.0147
13901660068120431827,712134,2020-01-25 11:00:52,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-JLKY-QBQZ-WCWH-8W4X7,3.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PMFF-HE49-G3JK-9F435,10.0,0.08085
