ID,Height,timestamp,Type,From,To,Amount,Fee
8644521258300078117,420714,2017-11-01 01:55:34,Ordinary Payment,S-GBTF-JZ7G-29UB-HRZER,S-R8SQ-TUEM-DTHQ-7ATA3,530.0,1.0
14814403895905709087,420705,2017-11-01 01:25:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GBTF-JZ7G-29UB-HRZER,531.0,1.0
16401950750007685364,419880,2017-10-29 18:06:21,Ordinary Payment,S-GBTF-JZ7G-29UB-HRZER,S-R8SQ-TUEM-DTHQ-7ATA3,440.0,1.0
12991015218115285139,419875,2017-10-29 17:43:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GBTF-JZ7G-29UB-HRZER,441.0,1.0
7466684181352622937,419529,2017-10-28 18:44:07,Ordinary Payment,S-GBTF-JZ7G-29UB-HRZER,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
5508129356782514141,419525,2017-10-28 18:29:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GBTF-JZ7G-29UB-HRZER,401.0,1.0
7484372754179408435,419147,2017-10-27 16:50:53,Ordinary Payment,S-GBTF-JZ7G-29UB-HRZER,S-R8SQ-TUEM-DTHQ-7ATA3,380.0,1.0
7420749066183197821,419142,2017-10-27 16:27:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GBTF-JZ7G-29UB-HRZER,381.0,1.0
6019230910372837952,418731,2017-10-26 12:50:17,Ordinary Payment,S-GBTF-JZ7G-29UB-HRZER,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
10446950755112654027,418729,2017-10-26 12:35:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GBTF-JZ7G-29UB-HRZER,221.0,1.0
15534622737817162169,418366,2017-10-25 12:40:16,Ordinary Payment,S-GBTF-JZ7G-29UB-HRZER,S-R8SQ-TUEM-DTHQ-7ATA3,388.0,1.0
7094609146913188132,418364,2017-10-25 12:31:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GBTF-JZ7G-29UB-HRZER,389.0,1.0
9762532610739662061,416724,2017-10-20 22:12:58,Ordinary Payment,S-GBTF-JZ7G-29UB-HRZER,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
11470833587853652189,416719,2017-10-20 22:00:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GBTF-JZ7G-29UB-HRZER,211.0,1.0
13136395334604626779,416230,2017-10-19 13:00:43,Ordinary Payment,S-GBTF-JZ7G-29UB-HRZER,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
16663059220878042883,416219,2017-10-19 12:31:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GBTF-JZ7G-29UB-HRZER,209.0,1.0
8355054117737320946,415432,2017-10-17 07:23:35,Ordinary Payment,S-GBTF-JZ7G-29UB-HRZER,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17458316610855806301,414257,2017-10-14 00:56:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GBTF-JZ7G-29UB-HRZER,200.0,1.0
10261784897866164281,411652,2017-10-06 17:39:00,Ordinary Payment,S-GBTF-JZ7G-29UB-HRZER,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8982129606213982792,411646,2017-10-06 16:52:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GBTF-JZ7G-29UB-HRZER,200.0,1.0
