ID,Height,timestamp,Type,From,To,Amount,Fee
14977159632304359440,781026,2020-08-04 20:53:28,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-4Y3L-HTP3-9HX5-2QU9P,3.1327,0.0735
16271305825033628091,742430,2020-04-19 04:57:21,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-LF6X-5VTF-QV5S-94BUS,5.0,0.0294
12485876392721516893,742265,2020-04-18 17:57:40,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-Z9BX-3T99-B72F-2LLGP,7.0,0.03675
14645484437915288818,742032,2020-04-18 02:18:27,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-4K7Q-2VVK-6RBN-5QHLB,26.0,0.03675
11681573118787117356,741919,2020-04-17 18:34:02,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-UQV8-L2F6-5NSE-22QUD,27.0,0.0588
12119446747531704868,740883,2020-04-14 21:11:00,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-Z9BX-3T99-B72F-2LLGP,13.0,0.0441
10302008508413194718,739740,2020-04-11 16:20:22,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-Z9BX-3T99-B72F-2LLGP,24.0,0.03675
2496190181209334318,738641,2020-04-08 14:56:16,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-Z9BX-3T99-B72F-2LLGP,7.0,0.0294
13551894497527920807,737127,2020-04-04 09:08:29,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-5PQ8-THSG-V3FZ-2Q2ZA,2.0,0.03675
11345252749942466236,736480,2020-04-02 13:43:19,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-U6CK-NUTS-HY54-7L24M,3.0,0.02205
1937822668585966643,736360,2020-04-02 05:29:48,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-Y53V-M6PG-WRKK-CFUF3,6.0,0.03675
1213576774690692433,736219,2020-04-01 20:23:24,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-Z9BX-3T99-B72F-2LLGP,20.0,0.0441
7415639390444915175,732463,2020-03-22 08:05:40,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-72V5-L2W2-X7M9-GEW66,4.0,0.02205
14335692321591400812,732373,2020-03-22 01:43:38,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-Z9BX-3T99-B72F-2LLGP,1.0,0.03675
14491022096546223337,732078,2020-03-21 06:21:28,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-R49U-SSLQ-6JCF-FTHYZ,1.0,0.0441
18102061461340473899,731747,2020-03-20 08:15:13,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-Z9BX-3T99-B72F-2LLGP,1.0,0.00735
4846915047550520313,731568,2020-03-19 19:42:23,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-T7A5-TURB-LURF-7K644,6.0,0.03675
8416760990411823390,731444,2020-03-19 11:35:55,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-Z9BX-3T99-B72F-2LLGP,3.0,0.0147
17655076732444941326,731211,2020-03-18 20:00:44,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-YM9C-PBTB-6SUG-4GC7G,16.0,0.03675
12498377178282990906,730966,2020-03-18 03:26:17,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-Z9BX-3T99-B72F-2LLGP,1.0,0.0147
10062688215048831764,730869,2020-03-17 20:56:57,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-Z9BX-3T99-B72F-2LLGP,8.0,0.0588
17289375954686718889,730198,2020-03-16 00:01:50,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-Z9BX-3T99-B72F-2LLGP,1.0,0.05145
8240372762993583828,730197,2020-03-16 00:01:11,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-XFL4-L3YW-KY55-5V34Y,16.0,0.0147
262496862628309153,730126,2020-03-15 18:56:22,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-Z9BX-3T99-B72F-2LLGP,1.0,0.0588
2731856950648284226,728936,2020-03-12 11:38:42,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-Z9BX-3T99-B72F-2LLGP,7.0,0.00735
15843558424730560161,728247,2020-03-10 12:46:10,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-Z9BX-3T99-B72F-2LLGP,3.0,0.0441
11736675958331670212,727300,2020-03-07 21:18:21,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-VDC6-X6M6-XMV2-BY6K6,15.0,0.05145
12289191074989711899,725068,2020-03-01 15:08:18,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-Z9BX-3T99-B72F-2LLGP,18.0,0.05145
17267531182566661755,725006,2020-03-01 11:14:34,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-Z9BX-3T99-B72F-2LLGP,12.0,0.00735
5583085766781653089,724157,2020-02-28 02:14:35,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-Z9BX-3T99-B72F-2LLGP,2.0,0.0294
4349447347910441846,723443,2020-02-26 02:52:51,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-ZSXR-H7E5-MMK3-8UUTS,1.0,0.05145
15824446633363832809,722525,2020-02-23 12:37:37,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-6U2E-2GPZ-MU3N-768ZK,4.0,0.0147
1318965175164808643,720836,2020-02-18 19:13:01,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-9CVS-6ADU-7Y8K-7G7Q2,5.0,0.0441
7008047156985245635,720126,2020-02-16 19:27:25,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-Z9BX-3T99-B72F-2LLGP,3.0,0.03675
5009731739023597160,720070,2020-02-16 15:47:23,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0441
4003658982476471096,719519,2020-02-15 02:52:23,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-Z9BX-3T99-B72F-2LLGP,2.0,0.05145
124982334067360381,719443,2020-02-14 21:46:27,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-Z9BX-3T99-B72F-2LLGP,2.0,0.00735
8344541574050585119,718783,2020-02-13 01:23:12,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-TD4W-37NC-V5GE-FVXR9,5.0,0.05145
7213874800478878847,717732,2020-02-10 02:42:28,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-Z9BX-3T99-B72F-2LLGP,1.0,0.0441
17481183571774869927,717627,2020-02-09 19:28:48,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-Z9BX-3T99-B72F-2LLGP,9.0,0.00735
16300025476329054094,717189,2020-02-08 14:07:56,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-LCVA-6EMB-64MA-9V7V4,1.0,0.0147
11842375072609799184,715583,2020-02-04 02:27:07,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-L79D-L726-SD3F-HSJTZ,9.0,0.0294
9391830105741559480,715470,2020-02-03 18:38:29,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-Z9BX-3T99-B72F-2LLGP,6.0,0.0147
5543828648560142758,715324,2020-02-03 08:57:00,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-Z9BX-3T99-B72F-2LLGP,3.0,0.0588
17114956794835472263,715173,2020-02-02 22:51:02,Ordinary Payment,S-4VC3-TMRV-6ME9-9XUX3,S-Z9BX-3T99-B72F-2LLGP,1.0,0.03675
1055496570340439076,714724,2020-02-01 16:58:00,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-2ZP5-ZZTZ-E333-FQQRM,1.0,0.0441
13915875732020879971,714701,2020-02-01 15:04:11,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-FPGV-VG47-47NV-6HHL4,4.0,0.05145
4333699008697041738,714274,2020-01-31 10:33:09,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-64M3-DKXW-SYE6-F9RX3,3.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z9BX-3T99-B72F-2LLGP,10.0,0.0441
