ID,Height,timestamp,Type,From,To,Amount,Fee
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,9.7471227,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,3.44000078,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,12.74273743,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,1.33933847,0.05145
10246292813900814189,948591,2021-11-13 18:04:40,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.00735
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,12.88731733,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,10.73343312,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,1.52441252,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,10.20306567,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,11.27919068,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,10.54351774,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,27.14350255,0.0441
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,11.56266475,0.0441
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,2.943066,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,10.43314421,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,10.06444261,0.0147
18093322011811600298,936441,2021-10-10 23:26:27,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,10.39667724,0.0147
18066640272870463225,935426,2021-10-08 03:46:19,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.1176
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,13.01432563,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,9.29696316,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,13.55570733,0.0147
17670422695041813273,932218,2021-09-29 05:39:04,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,12.72571435,0.0147
4849464662395098639,930165,2021-09-23 12:45:15,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,13.58079332,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,4.55514747,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,12.42331462,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,8.10539625,0.0147
7105262657196249959,925148,2021-09-09 14:04:54,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,12.25141045,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,9.21196734,0.0147
13268917670161983290,922613,2021-09-02 13:03:12,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,12.82462074,0.0147
6609543347455178759,921185,2021-08-29 13:52:20,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,6.03263935,0.03675
10594400674715422168,920494,2021-08-27 15:37:14,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.00735
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,13.25957697,0.02205
16269128147695655096,918665,2021-08-22 13:41:13,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,9.97177522,0.0147
14537277261472791470,917213,2021-08-18 12:46:36,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0147
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,10.39281109,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,3.09719032,0.0147
7017699831274816259,915803,2021-08-14 14:38:49,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,10.13278478,0.0147
6500884690415330277,914892,2021-08-12 02:01:31,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.11025
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,12.36096534,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,4.46162096,0.03675
18016026306795706912,913269,2021-08-07 13:47:38,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0294
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,11.85021435,0.02205
18300670919410940706,912280,2021-08-04 19:54:45,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.02205
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,11.75872451,0.0147
12470540132275624829,911200,2021-08-01 19:45:18,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.13965
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,11.69741846,0.0147
13116810858076478224,910015,2021-07-29 12:43:18,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.1176
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,12.74474597,0.0147
14763018276782918842,908685,2021-07-25 20:05:54,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0294
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,23.36490018,0.0147
5529217707269383571,907572,2021-07-22 18:00:19,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,4.44860443,0.0147
4868864660965661699,905350,2021-07-16 13:40:39,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0294
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,25.28319328,0.0147
3910896809810817610,903557,2021-07-11 13:50:35,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.0294
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,14.15389381,0.0147
12158838570777213063,901933,2021-07-07 01:37:49,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.2205
3768958006519790969,901930,2021-07-07 01:26:12,Ordinary Payment,S-NPD6-EYHZ-6ZYN-73BAB,S-J85C-933Q-QUT4-BPST9,9663.81525037,0.0294
14652324617277903017,901543,2021-07-05 23:34:36,Add Commitment,S-J85C-933Q-QUT4-BPST9,,0.0,0.00735
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J85C-933Q-QUT4-BPST9,0.15342357,0.02205
15524768555871814893,900176,2021-07-02 04:29:07,Reward Recipient Assignment,S-J85C-933Q-QUT4-BPST9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
102202010297574318,900061,2021-07-01 20:52:19,Account Update,S-J85C-933Q-QUT4-BPST9,,0.0,0.0147
4977407677339059719,900060,2021-07-01 20:47:32,Account Update,S-J85C-933Q-QUT4-BPST9,,0.0,0.0147
13629682444601430677,900052,2021-07-01 20:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J85C-933Q-QUT4-BPST9,0.05,0.00735
