ID,Height,timestamp,Type,From,To,Amount,Fee
12003620508957952195,533889,2018-09-13 16:55:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MSW-XV2Z-S2YF-B63EC,0.05,4.57905
7036062354015192545,533137,2018-09-11 14:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MSW-XV2Z-S2YF-B63EC,0.05,3.4545
12896261640352835405,532778,2018-09-10 14:37:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MSW-XV2Z-S2YF-B63EC,0.05,2.9841
10483004600848047481,532473,2018-09-09 18:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MSW-XV2Z-S2YF-B63EC,0.05,2.75625
1780148667234345990,532195,2018-09-08 23:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MSW-XV2Z-S2YF-B63EC,0.05,2.3961
4494202341673441851,532077,2018-09-08 15:17:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MSW-XV2Z-S2YF-B63EC,0.05,2.25645
10861409202075056813,532044,2018-09-08 13:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MSW-XV2Z-S2YF-B63EC,0.05,2.21235
9701673447087472225,531716,2018-09-07 15:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MSW-XV2Z-S2YF-B63EC,0.05,1.90365
5140111932968686034,531344,2018-09-06 13:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MSW-XV2Z-S2YF-B63EC,0.05,1.52145
7762105799657880012,531025,2018-09-05 16:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MSW-XV2Z-S2YF-B63EC,0.05,1.03635
6044673478023476604,530730,2018-09-04 20:47:56,Account Update,S-7MSW-XV2Z-S2YF-B63EC,,0.0,0.1
15580616163350507306,530729,2018-09-04 20:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MSW-XV2Z-S2YF-B63EC,0.05,0.68355
10446026052646642644,530707,2018-09-04 19:17:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MSW-XV2Z-S2YF-B63EC,0.05,0.66885
