ID,Height,timestamp,Type,From,To,Amount,Fee
7244707552017148953,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YEGX-YF8R-4LVK-GQA85,2.17465406,1.0
8228266420217124870,386145,2017-07-27 09:19:11,Ordinary Payment,S-YEGX-YF8R-4LVK-GQA85,S-5KJN-WWT7-3R82-8CLMH,12.89537815,1.0
11551357504330486588,386140,2017-07-27 08:49:25,Reward Recipient Assignment,S-YEGX-YF8R-4LVK-GQA85,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9626263686091512167,384975,2017-07-24 04:31:49,Reward Recipient Assignment,S-YEGX-YF8R-4LVK-GQA85,S-E925-FACX-C2X8-49772,0.0,1.0
6461502623041329090,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YEGX-YF8R-4LVK-GQA85,1.54226142,1.0
16288534391479788145,381730,2017-07-14 14:42:00,Reward Recipient Assignment,S-YEGX-YF8R-4LVK-GQA85,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6338749073491258518,381666,2017-07-14 10:19:31,Reward Recipient Assignment,S-YEGX-YF8R-4LVK-GQA85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4940004161121760540,381658,2017-07-14 09:48:19,Reward Recipient Assignment,S-YEGX-YF8R-4LVK-GQA85,S-YEGX-YF8R-4LVK-GQA85,0.0,1.0
10958677333451243208,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YEGX-YF8R-4LVK-GQA85,6.27124395,1.0
10641207855683313841,381233,2017-07-13 05:27:21,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-YEGX-YF8R-4LVK-GQA85,4.0,1.0
6983230595961691332,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YEGX-YF8R-4LVK-GQA85,0.00285821,1.0
7947684664420716474,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YEGX-YF8R-4LVK-GQA85,0.59314347,1.0
14864015459974101643,380432,2017-07-10 23:30:43,Reward Recipient Assignment,S-YEGX-YF8R-4LVK-GQA85,S-E925-FACX-C2X8-49772,0.0,1.0
13866108204721771008,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YEGX-YF8R-4LVK-GQA85,0.4858711,1.0
8517980607488673221,379990,2017-07-09 17:32:33,Reward Recipient Assignment,S-YEGX-YF8R-4LVK-GQA85,S-YEGX-YF8R-4LVK-GQA85,0.0,1.0
11620065644521952186,379924,2017-07-09 13:09:12,Reward Recipient Assignment,S-YEGX-YF8R-4LVK-GQA85,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17956306128470667467,379788,2017-07-09 03:56:34,Reward Recipient Assignment,S-YEGX-YF8R-4LVK-GQA85,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15371062759081902926,379786,2017-07-09 03:52:24,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-YEGX-YF8R-4LVK-GQA85,10.0,1.0
11426827829086509594,379427,2017-07-08 03:51:50,Account Update,S-YEGX-YF8R-4LVK-GQA85,,0.0,1.0
11983145796515018458,379293,2017-07-07 18:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEGX-YF8R-4LVK-GQA85,1.0,1.0
