ID,Height,timestamp,Type,From,To,Amount,Fee
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BE6P-L5AF-NHXE-2ZBXD,1.58053628,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BE6P-L5AF-NHXE-2ZBXD,1.67945877,0.0147
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BE6P-L5AF-NHXE-2ZBXD,1.26691148,0.0147
3469285989190657275,898715,2021-06-28 03:10:26,Add Commitment,S-BE6P-L5AF-NHXE-2ZBXD,,0.0,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BE6P-L5AF-NHXE-2ZBXD,0.11507694,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BE6P-L5AF-NHXE-2ZBXD,2.74476318,0.02205
11195454748723503677,896492,2021-06-21 22:31:43,Add Commitment,S-BE6P-L5AF-NHXE-2ZBXD,,0.0,0.0147
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BE6P-L5AF-NHXE-2ZBXD,1.87977632,0.0147
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BE6P-L5AF-NHXE-2ZBXD,0.01131736,0.0147
7296934931972142359,892248,2021-06-10 03:37:00,Reward Recipient Assignment,S-BE6P-L5AF-NHXE-2ZBXD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16181702372154529109,892247,2021-06-10 03:32:46,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BE6P-L5AF-NHXE-2ZBXD,0.0147,0.0147
17735797585301984115,892213,2021-06-10 01:19:38,Account Update,S-BE6P-L5AF-NHXE-2ZBXD,,0.0,0.0147
8493979300606865388,892191,2021-06-09 23:45:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BE6P-L5AF-NHXE-2ZBXD,0.0147,0.0147
