ID,Height,timestamp,Type,From,To,Amount,Fee
5444620233453280591,780366,2020-08-03 00:53:16,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0441
1823314416944188895,735999,2020-04-01 05:00:44,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-84NL-BBYS-FAVP-CKGCY,2.0,0.03675
9083217229757508590,735509,2020-03-30 20:20:34,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-34TK-RTLA-67BC-AAFDT,1.0,0.02205
10887465597624616291,734954,2020-03-29 07:13:58,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.0588
11909409785217031952,734709,2020-03-28 14:54:28,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-34TK-RTLA-67BC-AAFDT,1.0,0.0147
8919030441488979740,733369,2020-03-24 20:51:42,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-3VXS-BXZ9-DDYD-3MJDP,4.0,0.0294
11593512849449822709,733107,2020-03-24 03:09:26,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-RL9C-ZQHB-9UGT-HPDCQ,9.0,0.0294
7079880415016254045,733012,2020-03-23 20:51:44,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-34TK-RTLA-67BC-AAFDT,2.0,0.0588
17036671774870785687,731481,2020-03-19 14:02:41,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-34TK-RTLA-67BC-AAFDT,7.0,0.0441
4683195205715210441,730865,2020-03-17 20:47:46,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-QHZT-LEQ6-YSRG-4YPE8,1.0,0.03675
8143452245069394640,729790,2020-03-14 21:11:23,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-TW2E-X9L7-NDXX-7HJLD,5.0,0.05145
2443199101584043011,728372,2020-03-10 21:27:21,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-34TK-RTLA-67BC-AAFDT,9.0,0.0147
13032394547785504965,728279,2020-03-10 15:41:36,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-34TK-RTLA-67BC-AAFDT,1.0,0.0294
662583610022485564,727790,2020-03-09 06:14:30,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-34TK-RTLA-67BC-AAFDT,1.0,0.0441
13162412598994932629,725428,2020-03-02 15:33:32,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-52K7-8KYC-42FS-34T3C,1.0,0.03675
2049916271264878453,725371,2020-03-02 11:32:24,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-GEF2-YBXT-W6JL-2LDRJ,1.0,0.00735
572083705197691982,725120,2020-03-01 18:57:33,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-34TK-RTLA-67BC-AAFDT,2.0,0.0588
16097816598837875743,724263,2020-02-28 08:59:47,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-95YE-CUT8-TF28-5E642,1.0,0.0588
9437665366092019670,721102,2020-02-19 13:21:46,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-SZSB-GX4T-NE7Z-9DSYC,6.0,0.02205
13591074380968372629,720713,2020-02-18 11:07:23,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-34TK-RTLA-67BC-AAFDT,7.0,0.0147
142846738859765122,720177,2020-02-16 23:19:35,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-EJYY-DPGX-57NZ-EMS39,1.0,0.0294
17911541896985077192,719978,2020-02-16 09:12:07,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-NYNF-ZTW3-3AQ4-BMPY6,4.0,0.02205
6301148150205764222,719429,2020-02-14 20:39:47,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-W7SC-WJTM-KK5F-ECEMV,5.0,0.0588
18252555983258599164,719287,2020-02-14 11:19:45,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-34TK-RTLA-67BC-AAFDT,3.0,0.03675
5480328469494268487,718992,2020-02-13 15:25:40,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-E6CK-LLLW-MU9N-32CCB,6.0,0.05145
8668906772869158744,718322,2020-02-11 18:32:20,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-34TK-RTLA-67BC-AAFDT,1.0,0.0294
5704710921132729883,717537,2020-02-09 13:34:24,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-34TK-RTLA-67BC-AAFDT,1.0,0.0441
9506347098399335082,716336,2020-02-06 05:26:09,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-F324-KLBZ-C9KK-FNH75,2.0,0.0441
6094346083166682104,716069,2020-02-05 11:19:50,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-34TK-RTLA-67BC-AAFDT,10.0,0.02205
2602446346751974571,716030,2020-02-05 08:12:37,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-HVQU-AATP-YPP9-FP4H9,19.0,0.0441
9783982227706192387,715019,2020-02-02 12:41:40,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-34TK-RTLA-67BC-AAFDT,14.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34TK-RTLA-67BC-AAFDT,10.0,0.06615
