ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3SLN-M3DR-55CG-H2CGX,2.19e-06,0.0735
14349932225010910011,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SLN-M3DR-55CG-H2CGX,5.17805552,1.0
11879088404912356607,368536,2017-06-07 17:37:42,Reward Recipient Assignment,S-3SLN-M3DR-55CG-H2CGX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6529802102617031585,366833,2017-06-02 23:25:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SLN-M3DR-55CG-H2CGX,0.01823122,1.0
13489267317934103280,365262,2017-05-29 14:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SLN-M3DR-55CG-H2CGX,0.08520831,1.0
11450463256335116891,364897,2017-05-28 13:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SLN-M3DR-55CG-H2CGX,5.20170424,1.0
18248502330967412209,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SLN-M3DR-55CG-H2CGX,1.7847062,1.0
8445110702584201616,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SLN-M3DR-55CG-H2CGX,0.35591657,1.0
6540513421153549379,363571,2017-05-24 20:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SLN-M3DR-55CG-H2CGX,0.64634523,1.0
9591670989261645418,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SLN-M3DR-55CG-H2CGX,5.20629662,1.0
13263269607136704927,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SLN-M3DR-55CG-H2CGX,0.13406707,1.0
7845003798956830688,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SLN-M3DR-55CG-H2CGX,1.00056361,1.0
1225017551133160870,361960,2017-05-20 08:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SLN-M3DR-55CG-H2CGX,0.15924531,1.0
10943323467107745530,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SLN-M3DR-55CG-H2CGX,0.20638616,1.0
13888695578051444989,361043,2017-05-17 19:10:40,Reward Recipient Assignment,S-3SLN-M3DR-55CG-H2CGX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5726756354820408212,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3SLN-M3DR-55CG-H2CGX,0.0,1.0
17776742638409209329,361042,2017-05-17 19:00:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SLN-M3DR-55CG-H2CGX,1.0,1.0
