ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8ZU6-6HRY-K6TX-BKWYC,2.19e-06,0.0735
11877638894655756889,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8ZU6-6HRY-K6TX-BKWYC,1e-07,1.0
13123982815269908573,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8ZU6-6HRY-K6TX-BKWYC,1e-07,1.0
9137761837178398526,376466,2017-06-29 21:34:37,Ordinary Payment,S-8ZU6-6HRY-K6TX-BKWYC,S-YL97-TVHB-S6BA-6Y5EG,10636.05555556,1.0
3325491660340052004,375879,2017-06-28 06:27:09,Token Transfer,S-8ZU6-6HRY-K6TX-BKWYC,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
16722225622488063583,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8ZU6-6HRY-K6TX-BKWYC,0.0,1.0
18361476804890658608,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,2.0,1.0001
15560498240771214025,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8ZU6-6HRY-K6TX-BKWYC,31.66666667,1.0
9672563796090677014,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8ZU6-6HRY-K6TX-BKWYC,55.55555556,1.0
1327112692118250811,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8ZU6-6HRY-K6TX-BKWYC,25.83333333,1.0
15457270441694285440,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8ZU6-6HRY-K6TX-BKWYC,26.38888889,1.0
11925797526570537053,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,1.0,1.0
2940725830313928846,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,1.0,3.0
16987497236597672270,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,2.0,2.0
10197414232709513259,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,3.0,3.0
14574581193195630241,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,2.0,2.0
3756371041661174972,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,2.0,2.0
9849919199051645387,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,3.0,1.0
6104437376492128896,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,3.0,3.0
461536125974288270,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,20.0,1.0
10126499691669668757,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,2.0,1.0
2636306801864999202,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,5.0,2.0
17985576337275151532,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,6.0,5.0
15147483335583322075,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8ZU6-6HRY-K6TX-BKWYC,61.11111111,1.0
4950467241325989622,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,5.0,5.0
11256816517396591238,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,2.0,2.0
7644561417448078929,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,4.0,4.0
17001345198057673851,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZU6-6HRY-K6TX-BKWYC,2.0,1.0
14014800929246343758,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,10.0,2.0
5025639436342901681,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,2.0,2.0
7234606089343558088,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,3.0,2.0
14017606845654683313,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,10.0,6.0
16740525515094620700,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,10.0,6.0
8849058562913490324,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,6.0,6.0
17449825246290777650,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,5.0,1.0
1494453300807568880,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,5.0,1.0
12859691918353973281,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,12.0,1.0
14956058614955838393,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,7.0,3.0
11378103872579710547,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,10.0,3.0
10060836707110873229,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,10.0,3.0
3828506104289970622,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,20.0,1.0
5570288984668275995,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8ZU6-6HRY-K6TX-BKWYC,23.88888889,1.0
235183149083808791,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZU6-6HRY-K6TX-BKWYC,10.0,1.0
1628474371886663354,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8ZU6-6HRY-K6TX-BKWYC,36.38888889,1.0
11026013986278236129,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8ZU6-6HRY-K6TX-BKWYC,24.72222222,1.0
10637214051443110829,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8ZU6-6HRY-K6TX-BKWYC,15.55555556,1.0
16684704469701988763,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8ZU6-6HRY-K6TX-BKWYC,17.22222222,1.0
2546172320253197528,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8ZU6-6HRY-K6TX-BKWYC,134.72222222,1.0
3907322397644989340,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-8ZU6-6HRY-K6TX-BKWYC,0.0,1.0
5080629047945864866,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-8ZU6-6HRY-K6TX-BKWYC,10000.0,1.0
