ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZBEG-NHRM-XFF4-8HM32,1e-08,0.1176
222623233428534581,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZBEG-NHRM-XFF4-8HM32,0.0,1.0
9550720961161676760,385121,2017-07-24 14:26:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZBEG-NHRM-XFF4-8HM32,0.0,1.0
10226996086193867837,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12479073360122899653,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
13167463803850720807,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
13617461933222451272,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
14753403130243035278,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
15072862368795276581,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
15892150068867614522,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16909564904590013491,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16936734908190099219,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
7731978949784222,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1236988231402939237,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1417499546730442487,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1581477645494029424,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
2302479496823253181,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
5567474625898101970,181027,2015-12-30 19:33:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
11102158350628366685,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12118824716453421042,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
13063245730131426702,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
13774587411978710295,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
14180439583078026375,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16905776146657275803,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
17591217255155261449,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
2410307038468889760,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
2917550029134812937,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
3175227171727336820,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
3493887348513354835,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
4274081796658846965,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
5914158538244733747,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
8056793354371398314,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
8240726482188445500,181026,2015-12-30 19:30:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
13366214560448894718,175693,2015-12-15 21:32:40,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
2715598021351390243,175681,2015-12-15 20:49:38,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
7384084352916038842,174585,2015-12-12 19:01:53,Ordinary Payment,S-TREZ-ZM9A-RRGU-D3YFC,S-ZBEG-NHRM-XFF4-8HM32,21.0,1.0
9164396165443825485,174584,2015-12-12 18:58:23,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
10125420876691419952,174581,2015-12-12 18:46:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
11116046745542126384,174581,2015-12-12 18:46:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
11172281213727394364,174581,2015-12-12 18:46:38,Ordinary Payment,S-ZBEG-NHRM-XFF4-8HM32,S-TREZ-ZM9A-RRGU-D3YFC,15.0,1.0
12190739139816945792,174581,2015-12-12 18:46:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
15339621015000536645,174581,2015-12-12 18:46:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16913227021371390582,174581,2015-12-12 18:46:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
927405083546970525,174581,2015-12-12 18:46:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
4695325022318922843,174581,2015-12-12 18:46:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
5681762728923572303,174581,2015-12-12 18:46:38,Ordinary Payment,S-ZBEG-NHRM-XFF4-8HM32,S-TREZ-ZM9A-RRGU-D3YFC,15.0,1.0
6626972336722987069,174581,2015-12-12 18:46:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
7378579608444016806,174581,2015-12-12 18:46:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
14192350212673565624,174577,2015-12-12 18:14:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
173875547581282040,174577,2015-12-12 18:14:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
635773065810661937,174577,2015-12-12 18:14:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1145742278436742531,174577,2015-12-12 18:14:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
4858577527440380157,174577,2015-12-12 18:14:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
6713043935741031450,174577,2015-12-12 18:14:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
9861105831154747298,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
9877547708584009232,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
10393954666125135843,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
11813160419926712543,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12086353530547939927,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
15029127358887135404,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
15065911510390353966,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16771153791857483603,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16867131660191394158,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
17398318736936315938,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
2568671620560706235,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
4337388457389619271,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
4551019731361842750,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
6481446223893540678,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
7126036385793730408,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
8619421506133713710,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
8666893650641089268,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
8834858764087339667,174575,2015-12-12 18:02:42,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
15036150005034672212,174573,2015-12-12 17:59:29,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
9485467016291077879,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
9751213753862162474,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
9803683149748302178,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
10852970752006586154,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
10873719323266907529,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
11724727880131127084,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
13487555422042358052,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
14019956798281911074,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16102773586578210202,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16302710590285508120,174570,2015-12-12 17:55:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16966727817054106083,174570,2015-12-12 17:55:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
17369926684704891565,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
17811753620992718995,174570,2015-12-12 17:55:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
17897739659666450815,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
18221995810404355546,174570,2015-12-12 17:55:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1243010117061309812,174570,2015-12-12 17:55:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
2688866955587964231,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
3496999800959499136,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
5282627389336247165,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
5496371573627827924,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
5772709432779056316,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
5851262991986014322,174570,2015-12-12 17:55:12,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
6709695280186388583,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
8719071524427743133,174570,2015-12-12 17:55:12,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
11865236007618352753,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12208063557477859866,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12630326823232731009,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
13095597644641732614,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
14500027151513447261,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
14886176702756712015,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
15873807143272899580,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
17225778505573083653,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
7424933751189520,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
962571462773031673,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1022558260960039934,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1348587735451744385,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1909413715676973140,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
8653396260847737680,174567,2015-12-12 17:36:34,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12373099625105058183,174566,2015-12-12 17:33:26,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
13327294084391734708,174566,2015-12-12 17:33:26,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
15639015380032357840,174566,2015-12-12 17:33:26,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16566292673966488741,174566,2015-12-12 17:33:26,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
17526077007224087632,174566,2015-12-12 17:33:26,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1535024788163499807,174566,2015-12-12 17:33:26,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
6229598828927580772,174565,2015-12-12 17:32:20,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
10460786327888473385,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
11878456025594286171,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12214290877254643349,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12329484490559552763,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12794681810419268397,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
14201623336611664656,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
17177670590755761422,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
17330352884424068783,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
17357063266732544322,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12478776768740130,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
594826590443783251,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1121255480506726696,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1759124665563073437,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1939756872311567523,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
2040476288834492138,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
3601466449474894812,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
3864485890914616525,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
4692028221289321204,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
5774004968144166995,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
5801422494132266791,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
7066605417112774862,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
7532957316732621348,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
7829746315216930796,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
8627606936331206828,174564,2015-12-12 17:30:44,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
9986305738604090561,174563,2015-12-12 17:20:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
10143667682749437315,174563,2015-12-12 17:20:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
11360054072150021828,174563,2015-12-12 17:20:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12922196103237074074,174563,2015-12-12 17:20:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
15955957883435967634,174563,2015-12-12 17:20:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16636690258743900948,174563,2015-12-12 17:20:35,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
17507948370039197337,174563,2015-12-12 17:20:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
18088615668679470357,174563,2015-12-12 17:20:35,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
262315315847816622,174563,2015-12-12 17:20:35,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
346168536607971868,174563,2015-12-12 17:20:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
765830224232907153,174563,2015-12-12 17:20:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1387090373638233303,174563,2015-12-12 17:20:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1646428733073253158,174563,2015-12-12 17:20:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
3226214993496622898,174563,2015-12-12 17:20:35,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
4804907426783829221,174563,2015-12-12 17:20:35,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
5081480866527329563,174563,2015-12-12 17:20:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
5419842635227965391,174563,2015-12-12 17:20:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
5685760522932346156,174563,2015-12-12 17:20:35,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
6528846594033348181,174563,2015-12-12 17:20:35,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
11837033809122160415,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12317054392852587253,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12983789682606113189,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16638472782408062760,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
17475289490349694532,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
17912305811903349098,174558,2015-12-12 17:03:38,Marketplace Listing,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1059999636761801906,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1126421572556910248,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
1548108835197815211,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
2632941628330519223,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
5595882872967408729,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
6233611144383512455,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
6633578441577392272,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
7558249336578477706,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
7741976532292151040,174558,2015-12-12 17:03:38,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
3061221808439428536,174557,2015-12-12 16:56:51,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16150152732706060287,174556,2015-12-12 16:56:41,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16994618801086124306,174556,2015-12-12 16:56:41,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
2192738413133239777,174556,2015-12-12 16:56:41,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
6360613474406193059,174556,2015-12-12 16:56:41,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
8110018035308983899,174556,2015-12-12 16:56:41,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12214871682662563335,174555,2015-12-12 16:56:18,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
3804020399135377421,174555,2015-12-12 16:56:18,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
6498135127715438421,174555,2015-12-12 16:56:18,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
9627233418904315737,174554,2015-12-12 16:56:06,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16617913933301981679,174554,2015-12-12 16:56:06,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
16632293745030266763,174554,2015-12-12 16:56:06,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
2093840493341495242,174554,2015-12-12 16:56:06,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
2300627630573536263,174554,2015-12-12 16:56:06,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
6414328869704906662,174554,2015-12-12 16:56:06,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
7138598610071721992,174554,2015-12-12 16:56:06,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
7334768637982367733,174554,2015-12-12 16:56:06,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
9336235650109756761,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
9422339586933258056,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
9671196813261020839,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
9779184780686638189,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
10170982447013587126,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
10226412536240659555,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
11090669529692243167,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
11699275101951640714,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12081996153402195445,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12253926548299340950,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12264898576693303899,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
12458514046764546927,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
13105446756047496060,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
13370270265525632195,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
14065824784705752595,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
14738767057641506821,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
14990458685135357834,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
15414303070904091303,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
15475348274932323545,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
15724762212319148370,174553,2015-12-12 16:53:04,Marketplace Removal,S-ZBEG-NHRM-XFF4-8HM32,,0.0,1.0
