ID,Height,timestamp,Type,From,To,Amount,Fee
514481072400918056,781035,2020-08-04 21:32:29,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.0294
16403713978614773856,742091,2020-04-18 06:27:25,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.0441
8215069018777631184,741242,2020-04-15 21:33:51,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-2EBF-EZKZ-8636-H4P2Q,1.0,0.03675
8972752757694802940,739799,2020-04-11 19:43:36,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-W9VS-4FS3-HE76-4CTXC,1.0,0.05145
13248725133978002027,739769,2020-04-11 18:19:58,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-X3XW-9HJM-CQ9B-4CHJC,11.0,0.0588
10974157511053160621,739709,2020-04-11 13:52:56,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-J3ZK-MZDV-YPML-AFUKT,4.0,0.03675
8423498806453884199,738612,2020-04-08 12:41:06,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-J3ZK-MZDV-YPML-AFUKT,10.0,0.0147
2549595878254310812,738263,2020-04-07 13:07:04,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-HALL-2QF7-JLPL-2EV4H,12.0,0.00735
10538611777735444710,737714,2020-04-06 00:38:16,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.02205
8964802370074477680,737363,2020-04-05 00:28:28,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.0441
15718920879563703200,737160,2020-04-04 11:05:44,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-7H98-BRX6-QEB6-CNADV,1.0,0.0588
15596211618029332907,737071,2020-04-04 05:24:34,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-J3ZK-MZDV-YPML-AFUKT,4.0,0.0147
13689326280135545337,736304,2020-04-02 01:50:55,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-SHNM-CNXP-WYB2-6E95Y,5.0,0.05145
10157535812242956602,736225,2020-04-01 20:41:50,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.00735
14208575019940496970,735333,2020-03-30 08:24:40,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-66K6-E2WE-W5LE-9GQRX,1.0,0.05145
9531182990676933700,734308,2020-03-27 11:56:22,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-9KRB-73ED-WKB6-347NY,9.0,0.02205
13486792562774299599,733068,2020-03-24 01:02:11,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-J3ZK-MZDV-YPML-AFUKT,16.0,0.0441
66018719020666772,732199,2020-03-21 14:18:37,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.02205
7215952843300786220,730567,2020-03-17 00:57:04,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-J3ZK-MZDV-YPML-AFUKT,3.0,0.0588
13143582426154147897,729729,2020-03-14 17:02:05,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.05145
4446905933616651347,727718,2020-03-09 01:12:27,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-CD35-M979-Q9NV-FVRKM,8.0,0.0147
463419870390524810,727448,2020-03-08 07:33:54,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-J3ZK-MZDV-YPML-AFUKT,6.0,0.00735
13403076822257062925,726680,2020-03-06 03:44:31,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-55L9-VDUM-GDPC-DCHMJ,1.0,0.0147
15885740613255303263,726505,2020-03-05 16:05:23,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-9YTD-7X85-3NU5-F8NB8,1.0,0.05145
16072394080079339699,723362,2020-02-25 20:55:34,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-J3ZK-MZDV-YPML-AFUKT,4.0,0.03675
16375652962730218497,722136,2020-02-22 10:34:08,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-PYPQ-XRWP-TL3U-FAJAT,2.0,0.0588
1639305416638892088,722086,2020-02-22 06:57:29,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.0588
12795364640575766125,721894,2020-02-21 18:18:48,Ordinary Payment,S-PM8H-9H6Z-V7LZ-7YCCY,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.0147
7332443057693674755,718307,2020-02-11 17:32:19,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-WBK3-ZEWV-RQLP-BVARZ,3.0,0.0294
5968431735241927452,717927,2020-02-10 16:03:34,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-SQ4N-3JKC-YT9D-EKUZK,13.0,0.05145
15234290401319223663,717353,2020-02-09 00:50:14,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-J3ZK-MZDV-YPML-AFUKT,2.0,0.05145
12262826161064680126,716962,2020-02-07 23:00:42,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-6KX8-VWFX-MXJM-29JEH,1.0,0.0441
11336258788865258526,716462,2020-02-06 13:25:13,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.05145
9457258520326068954,714102,2020-01-30 22:51:28,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-J3ZK-MZDV-YPML-AFUKT,6.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J3ZK-MZDV-YPML-AFUKT,10.0,0.0441
