ID,Height,timestamp,Type,From,To,Amount,Fee
898093470654041222,720156,2020-02-16 21:34:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,239.35268404,1.0
9890532624031809490,715917,2020-02-05 00:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,279.93037765,1.0
10411176676036269221,713204,2020-01-28 10:23:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,294.32880976,1.0
17360490969474207793,709407,2020-01-17 19:57:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,204.96722194,1.0
18092888867056822981,706440,2020-01-09 12:37:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,289.90043108,1.0
15281597614764678847,704934,2020-01-05 07:51:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,260.93196405,1.0
8045767148257265932,704401,2020-01-03 20:02:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,250.50704128,1.0
13801694656595581787,701047,2019-12-25 10:34:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,280.94690873,1.0
16155494887988316911,699300,2019-12-20 13:11:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,296.0073211,1.0
17395519668575749696,696997,2019-12-14 02:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,321.91709265,1.0
6486010825124017718,694066,2019-12-05 21:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,244.43521598,1.0
12054001979418250291,691450,2019-11-28 14:09:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,239.95775214,1.0
15716384940626800003,688780,2019-11-21 03:04:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,277.94202311,1.0
3977597253592230196,687986,2019-11-18 21:27:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,292.66057492,1.0
16867624236260849213,686297,2019-11-14 03:48:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,261.96712397,1.0
17500474390352245743,684002,2019-11-07 18:02:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,260.67312288,1.0
8999371312492389857,682621,2019-11-03 21:10:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,190.11176116,1.0
3779360429023106043,678721,2019-10-23 22:47:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,286.0604738,1.0
9923027600853064720,676552,2019-10-17 21:39:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,259.43619321,1.0
1190682492264217006,656848,2019-08-23 18:10:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,239.92367655,1.0
29516801237730837,653490,2019-08-14 08:49:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,269.57297827,1.0
9578683326102784452,650950,2019-08-07 06:44:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,288.94463639,1.0
15079879580590440518,649062,2019-08-01 23:57:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,252.63170812,1.0
13896031936222941405,646953,2019-07-27 02:22:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,252.3761589,1.0
11034247692697012035,644377,2019-07-19 21:36:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,291.51457699,1.0
17587918922519101886,643110,2019-07-16 08:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,269.6661844,1.0
6116996325952761803,641818,2019-07-12 17:56:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,297.22089014,1.0
14768786409143572801,639212,2019-07-05 11:02:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,269.68402962,1.0
6068158990546899237,636809,2019-06-28 17:10:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,277.86969036,1.0
1036675580032665939,634359,2019-06-21 20:50:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,283.18475482,1.0
5355395104862752304,632143,2019-06-15 15:43:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,252.42431179,1.0
6429185748002378699,626485,2019-05-30 20:32:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,189.13166399,1.0
372828623355666735,623881,2019-05-23 13:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,252.81749813,1.0
9728263556334690808,622711,2019-05-20 06:40:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,264.38170488,1.0
1435901822408268737,620942,2019-05-15 08:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,265.4387002,1.0
5937926877572137460,619293,2019-05-10 17:46:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,266.13768995,1.0
7723211624673888883,618502,2019-05-08 12:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,283.08550713,1.0
4529578693858580619,617421,2019-05-05 12:24:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,275.03116419,1.0
3510098280186465249,616675,2019-05-03 09:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,262.24475941,1.0
7169449776024029301,615008,2019-04-28 18:00:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,289.66691212,1.0
5669547566942644653,614050,2019-04-26 01:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,253.05877086,1.0
16846404877567216910,613013,2019-04-23 04:22:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,277.10761167,1.0
7664567367733323254,611723,2019-04-19 13:18:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,270.7680741,1.0
8017908584656722627,610487,2019-04-16 02:22:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,266.40008296,1.0
4704615444593694830,609696,2019-04-13 21:22:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,263.87152425,1.0
5303293461539941270,607838,2019-04-08 16:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,261.82799819,1.0
3691526998276906464,606886,2019-04-06 01:03:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,276.78828228,1.0
16528420107386349910,597305,2019-03-10 05:04:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,1.44267462,1.0
14075303889935148060,594392,2019-03-02 01:35:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,255.94303265,1.0
17706414085850833953,569230,2018-12-21 15:08:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,122.02751488,1.0
3367753606128818269,566621,2018-12-14 08:17:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,253.13845444,1.0
366829798984834472,564722,2018-12-09 00:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,249.12967337,1.0
5383550045144201638,562968,2018-12-04 03:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,458.3293155,1.0
1885674826482802135,562859,2018-12-03 19:36:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,255.59714412,1.0
10382941921725435563,560892,2018-11-28 07:08:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,258.3423616,1.0
3894844929722120757,559264,2018-11-23 18:03:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,590.4730124,1.0
1127001516030915681,557141,2018-11-17 18:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,535.16732678,1.0
11944096950149776321,555978,2018-11-14 12:47:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,252.98992888,1.0
5597946154245779794,553899,2018-11-08 17:02:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,254.99931843,1.0
5857429159017200118,552148,2018-11-03 19:51:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,252.54248847,1.0
10771518710661536437,549648,2018-10-27 19:53:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,274.09911782,1.0
3879155402913459311,547870,2018-10-22 20:26:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,465.57001238,1.0
17332056804448035022,547855,2018-10-22 19:25:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,608.5599802,1.0
6069310115858505232,546994,2018-10-20 09:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,204.63793876,1.0
3539366701556411257,544142,2018-10-12 10:04:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,486.92665789,1.0
8694409036690780284,543970,2018-10-11 22:38:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,506.90728212,1.0
13024066773248098069,543301,2018-10-10 01:25:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,253.67404449,1.0
8824754521996167573,541452,2018-10-04 21:07:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,525.71437113,1.0
2426155307732003533,541012,2018-10-03 15:35:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,505.15863366,1.0
12058374015639702878,540791,2018-10-03 00:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,251.89415188,1.0
14485425638948785863,538778,2018-09-27 09:20:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,252.17351713,1.0
17074611139461062080,537290,2018-09-23 05:25:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,568.44587954,1.0
2913538374171060349,536273,2018-09-20 09:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,225.06447269,1.0
13246924761531534396,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,169.03223675,1.0
15256859965821538650,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,34.16922284,1.0
5149111673608373221,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,53.53101892,1.0
7716603997191599396,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,43.12753691,1.0
5764767336844425070,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,54.32127902,1.0
2022430146195888896,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,14.68247505,1.0
2530817345878388568,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,217.7362717,1.0
5264358318547535175,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,25.83729437,1.0
17846480283626449833,527976,2018-08-28 04:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,85.52688254,1.0
9997334868497594853,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,84.84476904,1.0
870673995082953252,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,43.23512118,1.0
6479158629279918985,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,48.20351512,1.0
14387250261490287650,526377,2018-08-23 16:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,24.65483315,1.0
3236953170309600544,526051,2018-08-22 19:26:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,36.93808768,1.0
10113653717458453855,525694,2018-08-21 18:39:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,45.77551665,1.0
14947888222248724294,525358,2018-08-20 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,552.25903961,1.0
17446924232194017541,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,48.73260378,1.0
4713058655878737876,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,74.67998424,1.0
16107453539035672557,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,29.72720114,1.0
9671490349388725979,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,77.48089317,1.0
15021976670983402891,523550,2018-08-15 19:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,166.04293572,1.0
13507949155510914719,522935,2018-08-14 01:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,488.17258507,1.0
7584465350219186830,522555,2018-08-13 00:08:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,522.68199128,1.0
5981674649882756583,522260,2018-08-12 04:07:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,513.58689872,1.0
15031167931531034463,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,60.8305469,1.0
17912694697014178858,521745,2018-08-10 17:50:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,0.95255733,1.0
17610283132266433828,521398,2018-08-09 18:19:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,1.28536829,1.0
16006435430026363189,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,9.30999671,1.0
12720731638141896584,520244,2018-08-06 13:00:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,41.69843453,1.0
8269774302913802042,519866,2018-08-05 11:31:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,537.70829743,1.0
2920048253194182421,519654,2018-08-04 20:54:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,83.00785218,1.0
5347531818505552187,519342,2018-08-04 00:22:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,544.22016918,1.0
9442602947318104841,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,24.34485631,1.0
5501685153996329193,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,17.26690751,1.0
9484472291540371990,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,24.8560492,1.0
17240198355881656489,517541,2018-07-29 23:12:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,48.13876858,1.0
13451542270207483708,517199,2018-07-29 00:20:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,575.45444126,1.0
4333535864246497155,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,35.13222219,1.0
5163509239356108754,516376,2018-07-26 17:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,96.60289854,1.0
16747976508484591334,515930,2018-07-25 10:46:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,31.3179748,1.0
4495216089809842097,515602,2018-07-24 13:05:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,60.04577212,1.0
9872008587536257978,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H2RM-PCDJ-YYC4-9JTGW,0.0,1.0
4248423286926429661,515184,2018-07-23 08:40:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,28.07656022,1.0
10473214049421353076,514867,2018-07-22 11:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,66.91035508,1.0
15383856974743898298,514527,2018-07-21 12:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,556.437552,1.0
3238849709058959662,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,70.59320303,1.0
14043259523196445084,513877,2018-07-19 17:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,564.14541417,1.0
9467914020102960353,513656,2018-07-19 02:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,64.24303952,1.0
7789389910950088374,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,34.457919,1.0
12481449794853935696,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,23.18788709,1.0
15576983712640214163,512409,2018-07-15 15:06:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,42.97295971,1.0
10907512115382121543,511955,2018-07-14 08:25:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,92.91943519,1.0
4824502665651533862,511607,2018-07-13 09:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,30.02863095,1.0
7528371067176486987,511280,2018-07-12 10:48:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,529.07352115,1.0
4015717706986379642,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,112.16634021,1.0
16070307181952400955,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,59.49970568,1.0
12865179042910952508,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,52.42494863,1.0
7316532381500639815,510083,2018-07-09 02:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,32.92305145,1.0
6223270703568977722,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,30.07674463,1.0
15117533207376634495,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,48.931976,1.0
5253335633322074937,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,22.2036508,1.0
10985418054817947895,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,44.34056095,1.0
29520783563404892,507719,2018-07-02 11:51:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,93.52792362,1.0
8711219163693502479,507161,2018-06-30 22:03:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,89.2004409,1.0
5507019800911636925,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H2RM-PCDJ-YYC4-9JTGW,0.0,1.0
17998958548711331186,506860,2018-06-30 01:54:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,614.3555097,1.0
3179443213910147960,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,83.25666,1.0
2170814795980592710,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,75.62479748,1.0
850256892773348161,505862,2018-06-27 06:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,15.91138604,1.0
5627923746388579880,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,2.06807253,1.0
17172249088613079924,501934,2018-06-16 07:13:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,27.02837027,1.0
8423134783018156409,501622,2018-06-15 09:44:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,6.12712018,1.0
14386297344550120406,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,11.31134976,1.0
13272868686281020214,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,15.82252926,1.0
5351385659564932477,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,32.54574564,1.0
14275537019475632202,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,49.33003257,1.0
10699684106384269832,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,47.91496578,1.0
8591220828375181189,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,45.01532753,1.0
4106908510842765598,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2RM-PCDJ-YYC4-9JTGW,40.98936457,1.0
