ID,Height,timestamp,Type,From,To,Amount,Fee
17764966470625537122,780346,2020-08-02 23:39:29,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-4Y3L-HTP3-9HX5-2QU9P,5.19885,0.0588
18400383254215035895,741180,2020-04-15 17:04:22,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-E9PF-EVH9-CSBA-5AM6S,4.0,0.0147
15265474119270576368,739503,2020-04-11 00:15:50,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-W9HZ-AMTR-NAJT-56HAM,1.0,0.02205
7834146009102962853,738848,2020-04-09 04:33:17,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-2ZH3-5Z6B-USUH-5FZD3,2.0,0.00735
5811495182693282690,737445,2020-04-05 06:22:48,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-5CZV-LZLP-XPZ5-H3XRG,5.0,0.0441
2546699587647061439,736630,2020-04-02 23:33:23,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-DMSN-DGNG-82SF-GE6FR,7.0,0.02205
7336908885856288634,736412,2020-04-02 09:03:44,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-E9PF-EVH9-CSBA-5AM6S,3.0,0.03675
15876201794685637519,736377,2020-04-02 06:41:57,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-E9PF-EVH9-CSBA-5AM6S,2.0,0.0147
2807098091063513910,735839,2020-03-31 18:55:21,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-QVLV-JJLG-UVPP-9KE6N,11.0,0.05145
2792535928635092931,735312,2020-03-30 07:00:23,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-E9PF-EVH9-CSBA-5AM6S,19.0,0.0294
3197692677968272305,735037,2020-03-29 13:04:05,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-PSCC-KZ8U-D8RS-3KM7S,4.0,0.02205
15231112393326083663,734261,2020-03-27 08:10:37,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-BCD4-NQDW-ZTVK-EMD4C,8.0,0.03675
3424161181539535365,732610,2020-03-22 18:04:22,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-T7JF-U6R8-ANLG-4XLQL,8.0,0.05145
5200320218101224442,732343,2020-03-22 00:06:45,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-E9PF-EVH9-CSBA-5AM6S,19.0,0.03675
11422263264260840897,731753,2020-03-20 08:31:44,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-E9PF-EVH9-CSBA-5AM6S,1.0,0.02205
12647447832522721996,731625,2020-03-19 23:55:36,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-AH5R-2EPJ-676T-FAC86,8.0,0.0588
11133629311786947587,731571,2020-03-19 20:03:14,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-E9PF-EVH9-CSBA-5AM6S,2.0,0.05145
14580643974603149900,730389,2020-03-16 12:32:48,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-79N2-LN52-BCKZ-D7UKB,22.0,0.05145
8126585237146338725,728037,2020-03-09 22:45:40,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-E9PF-EVH9-CSBA-5AM6S,19.0,0.03675
13895921873103098985,726374,2020-03-05 07:37:57,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-E9PF-EVH9-CSBA-5AM6S,1.0,0.00735
6161948796803294532,724799,2020-02-29 21:23:38,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-E9PF-EVH9-CSBA-5AM6S,10.0,0.0441
16084272680766588198,723546,2020-02-26 09:16:58,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.02205
10653277522481578038,723226,2020-02-25 11:29:32,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-FK43-E8NS-XJE2-5SU9X,1.0,0.05145
11574251205824671083,722332,2020-02-22 23:20:08,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-VAQ2-H299-H9SL-4SPQK,1.0,0.02205
8959315821351927347,721671,2020-02-21 03:23:56,Ordinary Payment,S-E259-U436-NA2M-H268S,S-E9PF-EVH9-CSBA-5AM6S,3.0,0.0147
8358276155814878799,721424,2020-02-20 10:59:11,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-BUYF-D52X-K9MA-HYPQJ,2.0,0.05145
1462489121781530079,720897,2020-02-18 23:08:02,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-DMSN-DGNG-82SF-GE6FR,1.0,0.0147
9528931596868018516,720491,2020-02-17 20:09:10,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-E9PF-EVH9-CSBA-5AM6S,2.0,0.0294
10942296697010498760,719870,2020-02-16 02:25:03,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-WXFB-RQFQ-LABG-C7W95,4.0,0.05145
5946108324854409088,718371,2020-02-11 21:35:52,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-64C5-48QE-EABK-ESXPX,5.0,0.0588
5577099748947825330,718320,2020-02-11 18:28:17,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-HCPK-XVES-ZVPW-7N6WD,12.0,0.05145
6698221861808138351,718093,2020-02-11 03:13:31,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-E9PF-EVH9-CSBA-5AM6S,6.0,0.0294
3156521851370227163,717182,2020-02-08 13:45:07,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-E9PF-EVH9-CSBA-5AM6S,2.0,0.0147
2808771116681618425,716672,2020-02-07 03:18:21,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-F5AL-5NBY-DRQL-94P4J,5.0,0.05145
7576510223316002549,716359,2020-02-06 06:27:05,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-E9PF-EVH9-CSBA-5AM6S,1.0,0.0441
9205050035825860140,714458,2020-01-31 22:55:24,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-E9PF-EVH9-CSBA-5AM6S,9.0,0.0588
222522690643802477,714452,2020-01-31 22:34:08,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-E9PF-EVH9-CSBA-5AM6S,1.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E9PF-EVH9-CSBA-5AM6S,10.0,0.0882
