ID,Height,timestamp,Type,From,To,Amount,Fee
5388554435227303022,806896,2020-10-15 19:55:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QNVF-Q66K-62Z6-6SPXQ,0.0,0.0294
12210137474442534168,801502,2020-09-30 19:37:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,0.99320883,0.02205001
8375015544783649102,801225,2020-09-30 01:00:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.78058347,0.02205001
17364040117430541629,795205,2020-09-13 07:27:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.10130817,0.02205001
16619064601062342966,795054,2020-09-12 21:13:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.85763879,0.02205001
14187988511895258085,794755,2020-09-12 01:07:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.78122868,0.02205001
13259879070388424584,794330,2020-09-10 21:09:19,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QNVF-Q66K-62Z6-6SPXQ,0.0,0.0294
5186428753776556201,786637,2020-08-20 11:29:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.78589114,0.02205001
2680221840297339348,785978,2020-08-18 15:22:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,0.98178688,0.02205001
7826597102476877038,785740,2020-08-17 23:35:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.79169751,0.02205001
1077481041703894433,785144,2020-08-16 07:47:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.74960384,0.02205001
15690362239816181330,784888,2020-08-15 14:46:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,0.9779578,0.02205001
9770335458262790658,784829,2020-08-15 10:52:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,0.97810091,0.02205001
15061312295114774174,784576,2020-08-14 17:54:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,0.98047248,0.02205001
16600540785433546093,784379,2020-08-14 04:32:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.80173291,0.02205001
9348146018378254792,778978,2020-07-30 04:18:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,0.98964425,0.02205001
14880284621809115010,778825,2020-07-29 18:15:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.02397843,0.02205001
1590495040564703246,772589,2020-07-12 09:59:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,0.99613814,0.02205001
3824557010644200532,772272,2020-07-11 12:52:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.01660516,0.02205001
9774791448769876643,771966,2020-07-10 16:32:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.03621183,0.02205001
16565143198811049408,771671,2020-07-09 20:50:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.04509339,0.02205001
256231174801875658,771562,2020-07-09 13:31:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.02403593,0.02205001
15520140975660857232,771410,2020-07-09 03:17:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,0.983792,0.02205001
221589318162369652,770324,2020-07-06 02:54:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.62512133,0.02205001
18175735609659972723,767300,2020-06-27 17:15:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,3.68621965,0.02205001
14071525640778599682,767196,2020-06-27 10:10:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,3.10421366,0.02205001
11923459839364593786,763705,2020-06-17 17:08:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.91714153,0.02205
10019956046718366736,763620,2020-06-17 11:43:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.44086621,0.02205
5932582170090471337,763527,2020-06-17 05:08:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.35801936,0.02205
6519953053199102054,763437,2020-06-16 23:27:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.74849348,0.02205
6227658836253570915,763258,2020-06-16 11:17:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.69601269,0.02205
3529653913503351577,762847,2020-06-15 07:19:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.96953314,0.02205
17383360830790694028,762743,2020-06-15 00:51:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.43048149,0.02205
11539484193340337506,762386,2020-06-14 00:20:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.49528838,0.02205
15792845219045730268,762254,2020-06-13 15:56:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,3.75138099,0.02205
16026646005582602268,762119,2020-06-13 07:00:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.74648656,0.02205
12709893006426980467,760836,2020-06-09 16:17:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QNVF-Q66K-62Z6-6SPXQ,0.0,0.0294
4041749162882990083,760665,2020-06-09 04:39:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,4.00695727,0.02205
14627468092896883745,758567,2020-06-03 08:40:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.51230632,0.02205
13220722114130168156,758428,2020-06-02 23:12:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,4.08110366,0.02205
7027423055976162842,758152,2020-06-02 04:56:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,3.94445162,0.02205
17133137530764864197,758056,2020-06-01 22:18:30,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QNVF-Q66K-62Z6-6SPXQ,0.0,0.0294
13025375453688350767,758011,2020-06-01 18:53:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.56216962,0.02205
1854391905653571629,757324,2020-05-30 20:44:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.8151138,0.02205
14331048963525708434,756651,2020-05-28 23:23:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,3.83336567,0.02205
5778136217658305857,756517,2020-05-28 14:35:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.45472049,0.02205
5861194061722787343,756383,2020-05-28 05:54:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,4.73880077,0.02205
18305869447680982323,756118,2020-05-27 11:45:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,4.23667478,0.02205
1619599230693097603,755977,2020-05-27 02:28:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.33271346,0.02205
8977406467579094153,755875,2020-05-26 19:51:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,3.90863711,0.02205
13828041827742073492,755747,2020-05-26 11:02:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,3.60640922,0.02205
7961383693638004299,755615,2020-05-26 01:58:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.45365837,0.02205
11749968128612772454,755512,2020-05-25 19:39:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,4.48041165,0.02205
7006097064449025888,755415,2020-05-25 13:11:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,3.72623373,0.02205
12702235228819973536,755161,2020-05-24 19:29:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,3.44623197,0.02205
1488604517461390597,755034,2020-05-24 11:11:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,4.30823643,0.02205
9097309176753909846,754899,2020-05-24 01:55:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.69019921,0.02205
7917287105039312498,754644,2020-05-23 09:18:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.71395664,0.02205
12981477096808248393,754508,2020-05-22 23:53:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,4.06240301,0.02205
18207688266304102064,754365,2020-05-22 14:14:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.66605106,0.02205
8826607304831192963,754153,2020-05-22 00:27:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.74226104,0.02205
12901842821597126781,754062,2020-05-21 17:29:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,4.8601691,0.02205
346910710720522116,753857,2020-05-21 04:07:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.4785191,0.02205
2097250330107987596,752048,2020-05-16 02:51:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,10.28722835,0.02205
16774589861231725135,751812,2020-05-15 10:57:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.33597469,0.02205
9663375126635607792,751514,2020-05-14 14:34:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.35295,0.02205
327544869765729214,751362,2020-05-14 04:38:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.50572778,0.02205
13237091899676513737,751186,2020-05-13 16:39:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.50572778,0.02205
11345626419156376882,751082,2020-05-13 09:58:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,18.18690522,0.02205
8334000196814600971,750824,2020-05-12 16:32:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.42531842,0.02205
7692386039491791452,750806,2020-05-12 15:24:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,1.42531842,0.02205
1684433860069101199,750573,2020-05-11 23:34:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,17.52180965,0.02205
13026198610600184861,750518,2020-05-11 19:48:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.06235999,0.02205
12191137737128535729,750276,2020-05-11 03:38:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,2.53608953,0.02205
1608412791235022730,715227,2020-02-03 02:17:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QNVF-Q66K-62Z6-6SPXQ,0.0,0.06615
7829530434236736732,709731,2020-01-18 17:42:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QNVF-Q66K-62Z6-6SPXQ,5.65976818,0.02205
16952687804058686980,697307,2019-12-14 23:31:45,Ordinary Payment,S-M3SB-HH5U-WH7T-BX9Q2,S-QNVF-Q66K-62Z6-6SPXQ,5.0,0.00735
16716412872701454431,692365,2019-12-01 03:43:27,Ordinary Payment,S-QNVF-Q66K-62Z6-6SPXQ,S-BBAQ-GF7D-Z6LX-3U7B6,500.0,0.0147
13994772858889008918,692361,2019-12-01 03:18:44,Ordinary Payment,S-QNVF-Q66K-62Z6-6SPXQ,S-M3SB-HH5U-WH7T-BX9Q2,5.0,0.02205
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNVF-Q66K-62Z6-6SPXQ,1e-08,1.029
7437409374344910283,671717,2019-10-04 08:56:08,Ordinary Payment,S-QNVF-Q66K-62Z6-6SPXQ,S-5HHB-BQ5R-X3BW-FWWK5,1.0,0.05145
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,52.084,0.00735
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,219.7802198,0.05145
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,50.50505051,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,23.52941,0.00735
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,91.0,0.00735
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,30.0,0.00735
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,25.0,0.00735
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-QNVF-Q66K-62Z6-6SPXQ,29.85074627,0.00735
4202318186415221000,529466,2018-09-01 08:15:10,Ordinary Payment,S-QNVF-Q66K-62Z6-6SPXQ,S-HK9D-P74Q-XDEJ-D6PGM,43932.05424236,0.0147
7788241638930501780,520862,2018-08-08 06:43:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNVF-Q66K-62Z6-6SPXQ,4763.26656507,2.0
5529919052571989792,519102,2018-08-03 08:31:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNVF-Q66K-62Z6-6SPXQ,11615.04693182,2.0
6198409604126889908,516265,2018-07-26 09:32:47,Ordinary Payment,S-3N9S-QKST-9NKF-AWSM8,S-QNVF-Q66K-62Z6-6SPXQ,383.99,0.01
763334544744912575,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QNVF-Q66K-62Z6-6SPXQ,0.0,1.0
10785129474140187223,511253,2018-07-12 09:27:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNVF-Q66K-62Z6-6SPXQ,5916.06970588,2.0
12927768067364741542,510430,2018-07-10 01:41:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNVF-Q66K-62Z6-6SPXQ,5581.09606308,2.0
15559928518198510952,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QNVF-Q66K-62Z6-6SPXQ,0.0,1.0
15727561855207732324,506862,2018-06-30 02:09:50,Ordinary Payment,S-3N9S-QKST-9NKF-AWSM8,S-QNVF-Q66K-62Z6-6SPXQ,530.0,0.00735
12347377576826114215,504312,2018-06-22 23:18:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNVF-Q66K-62Z6-6SPXQ,7322.88492032,2.0
11285213173233540933,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNVF-Q66K-62Z6-6SPXQ,0.19891454,1.0
10334883277727470028,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QNVF-Q66K-62Z6-6SPXQ,0.0,1.0
12987865682037537662,486056,2018-05-02 20:35:51,Ordinary Payment,S-3N9S-QKST-9NKF-AWSM8,S-QNVF-Q66K-62Z6-6SPXQ,500.6531579,1.0
3814692604289795833,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNVF-Q66K-62Z6-6SPXQ,0.83590903,1.0
2885291890320992604,474528,2018-03-31 14:06:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNVF-Q66K-62Z6-6SPXQ,2559.49979899,2.0
1321144947449575523,473227,2018-03-27 22:16:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNVF-Q66K-62Z6-6SPXQ,2970.77373832,2.0
14548219773978941741,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNVF-Q66K-62Z6-6SPXQ,0.03928257,1.0
7950603274841607488,469013,2018-03-16 03:15:27,Account Update,S-QNVF-Q66K-62Z6-6SPXQ,,0.0,1.0
8134083017041716548,469012,2018-03-16 03:08:50,Ordinary Payment,S-3N9S-QKST-9NKF-AWSM8,S-QNVF-Q66K-62Z6-6SPXQ,639.70088079,1.0
15184022770553961054,469011,2018-03-16 03:08:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNVF-Q66K-62Z6-6SPXQ,1095.17246269,2.0
5763682980004884164,466056,2018-03-07 20:45:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNVF-Q66K-62Z6-6SPXQ,4.21961229,1.0
2968340267002432102,466055,2018-03-07 20:41:01,Arbitrary Message,S-QNVF-Q66K-62Z6-6SPXQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9900288069216177333,466054,2018-03-07 20:37:44,Reward Recipient Assignment,S-QNVF-Q66K-62Z6-6SPXQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
703247957772058887,464519,2018-03-03 13:46:14,Arbitrary Message,S-QNVF-Q66K-62Z6-6SPXQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1879553112305779323,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNVF-Q66K-62Z6-6SPXQ,3.54873371,1.0
15010557944898026133,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNVF-Q66K-62Z6-6SPXQ,13.88239194,1.0
17613901824071677884,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNVF-Q66K-62Z6-6SPXQ,1.28601215,1.0
10639584643625728393,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNVF-Q66K-62Z6-6SPXQ,8.03208426,1.0
4288315570227704084,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNVF-Q66K-62Z6-6SPXQ,12.8869755,1.0
14180582555420507348,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNVF-Q66K-62Z6-6SPXQ,12.98480151,1.0
2605295921114005375,449458,2018-01-20 11:06:37,Reward Recipient Assignment,S-QNVF-Q66K-62Z6-6SPXQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12395314091631435826,449457,2018-01-20 10:55:50,Account Update,S-QNVF-Q66K-62Z6-6SPXQ,,0.0,1.0
15127361461001303507,449456,2018-01-20 10:55:04,Ordinary Payment,S-3N9S-QKST-9NKF-AWSM8,S-QNVF-Q66K-62Z6-6SPXQ,2.0,1.0
