ID,Height,timestamp,Type,From,To,Amount,Fee
12048832695973201903,780344,2020-08-02 23:33:56,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0294
1486060818685174921,742552,2020-04-19 13:11:06,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-93N9-HCTU-VRG9-DP3T9,1.0,0.05145
10376224359833338158,741264,2020-04-15 22:53:29,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-GY4N-5UW6-C5XU-CAXB5,1.0,0.03675
14418315923755191356,740705,2020-04-14 09:35:03,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-ZAKR-3GVB-UAMK-55ZQC,7.0,0.05145
5477049333540570559,739612,2020-04-11 07:49:40,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-ZQS8-ZJ8B-95JX-5CKN9,4.0,0.0147
14266041230234362248,737895,2020-04-06 12:40:33,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-L2P8-YUPZ-5HVC-9Z9KZ,1.0,0.00735
5924432418526622122,737419,2020-04-05 04:59:05,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-S9RH-DAD4-AY75-4WVAN,13.0,0.02205
15730680863510296665,737393,2020-04-05 02:33:50,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-8V48-43UE-MMDT-6XYPK,7.0,0.0441
2727595992507615422,737336,2020-04-04 23:01:34,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-8V48-43UE-MMDT-6XYPK,10.0,0.0588
10776769472222410926,736341,2020-04-02 04:01:33,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-47B7-RARS-BFNU-534AC,9.0,0.0441
10513684606399989701,734575,2020-03-28 06:05:25,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-LA4V-DRXU-ZSFL-BE8F7,2.0,0.0588
2439920344969913321,734223,2020-03-27 06:10:45,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-EZX2-UUVU-CPHP-EJ28P,3.0,0.02205
2402001144267471699,733991,2020-03-26 14:44:48,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-8V48-43UE-MMDT-6XYPK,3.0,0.0294
17760950264052994078,732779,2020-03-23 05:06:15,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-8V48-43UE-MMDT-6XYPK,14.0,0.0441
10311871039881282998,732459,2020-03-22 07:49:17,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-8V48-43UE-MMDT-6XYPK,1.0,0.00735
9253634358946074182,732379,2020-03-22 02:03:39,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-8V48-43UE-MMDT-6XYPK,5.0,0.0294
13157666869583595132,732333,2020-03-21 23:21:04,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-8V48-43UE-MMDT-6XYPK,1.0,0.02205
13735758828349263475,719990,2020-02-16 10:36:43,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-GHCM-SXME-44HB-44WHM,2.0,0.05145
487180942547739048,719988,2020-02-16 10:15:10,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-7AGS-A4JQ-L9T5-CUY8R,3.0,0.05145
13639508697902339328,719540,2020-02-15 04:23:21,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-7DZG-PFLH-3DB9-AYQY4,3.0,0.00735
1286023266121541279,719520,2020-02-15 02:52:35,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-8V48-43UE-MMDT-6XYPK,1.0,0.0147
12496385129254016768,719219,2020-02-14 06:47:53,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.0294
4683642492268407097,717583,2020-02-09 16:54:51,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-8KT9-622P-HNRH-FVGUZ,30.0,0.0294
1909568078537433319,717504,2020-02-09 11:34:41,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-8V48-43UE-MMDT-6XYPK,37.0,0.0147
2377566289430725796,717420,2020-02-09 05:25:23,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-BSS5-E6NR-KMAT-682WC,3.0,0.03675
3042083754643026690,716616,2020-02-06 23:55:53,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-8V48-43UE-MMDT-6XYPK,1.0,0.02205
5303512238264814323,716502,2020-02-06 15:59:50,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-8V48-43UE-MMDT-6XYPK,1.0,0.03675
10239752978592000559,715335,2020-02-03 09:31:28,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-8V48-43UE-MMDT-6XYPK,2.0,0.02205
7355701812634732323,715294,2020-02-03 06:59:08,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-DDP6-6M5N-5Z9X-5XR3W,2.0,0.05145
12776036058536102660,714596,2020-02-01 08:08:50,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-ESA3-AFJA-B5D3-DQF9A,7.0,0.0294
14298788887836824385,714035,2020-01-30 18:34:21,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-8V48-43UE-MMDT-6XYPK,6.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8V48-43UE-MMDT-6XYPK,10.0,0.0882
