ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PCR7-TD4M-2PV3-9786U,1e-08,0.36015
14232353672093632569,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCR7-TD4M-2PV3-9786U,0.0,1.0
5806051892308073485,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCR7-TD4M-2PV3-9786U,0.0,1.0
567232652997215889,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCR7-TD4M-2PV3-9786U,0.0,1.0
10874629870733628527,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCR7-TD4M-2PV3-9786U,0.0,1.0
2770294898947865764,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCR7-TD4M-2PV3-9786U,0.0,1.0
13506225590806887222,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCR7-TD4M-2PV3-9786U,0.0,1.0
16731109579080835533,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCR7-TD4M-2PV3-9786U,0.0,1.0
13433122818483073381,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCR7-TD4M-2PV3-9786U,1.0,1.0
314260198036135159,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCR7-TD4M-2PV3-9786U,0.0,1.0
4370386176888361432,104709,2015-05-31 07:21:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PCR7-TD4M-2PV3-9786U,259.3143275,1.0
2429885804828306260,104406,2015-05-30 11:05:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PCR7-TD4M-2PV3-9786U,359.3124675,1.0
9767571012202796119,103615,2015-05-28 06:11:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PCR7-TD4M-2PV3-9786U,320.65702857,1.0
18051829811456328090,103101,2015-05-26 19:36:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PCR7-TD4M-2PV3-9786U,1.0,1.0
1627685787048889949,26481,2014-10-24 13:35:09,Ordinary Payment,S-PCR7-TD4M-2PV3-9786U,S-HK9D-P74Q-XDEJ-D6PGM,24500.0,25.0
12028225875447496897,25416,2014-10-21 13:57:21,Ask Order Placement,S-PCR7-TD4M-2PV3-9786U,,0.0,1.0
1041619235578059190,25404,2014-10-21 13:09:43,Bid Order Placement,S-PCR7-TD4M-2PV3-9786U,,0.0,1.0
14503422570837026715,16606,2014-09-26 22:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,8.08401084,1.0
5203363039491198673,16571,2014-09-26 20:20:46,Reward Recipient Assignment,S-PCR7-TD4M-2PV3-9786U,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10413361317079382322,16562,2014-09-26 19:55:37,Reward Recipient Assignment,S-PCR7-TD4M-2PV3-9786U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13494906114847520716,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-PCR7-TD4M-2PV3-9786U,76.33533778,1.0
2416815645803767553,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-PCR7-TD4M-2PV3-9786U,96.76575875,1.0
4932415637241693849,12225,2014-09-14 17:08:33,Reward Recipient Assignment,S-PCR7-TD4M-2PV3-9786U,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
5318414154876717125,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,3.47949004,1.0
1041552558889181879,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,18.82018898,1.0
9468078413012858582,11855,2014-09-13 16:03:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCR7-TD4M-2PV3-9786U,24078.0,1.0
6844754256852774228,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,44.74161199,1.0
15877975022555330223,10500,2014-09-09 21:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,235.09428111,1.0
15980539955009797539,9342,2014-09-06 15:44:19,Ordinary Payment,S-PCR7-TD4M-2PV3-9786U,S-NF39-5WD9-JPGM-4VKG7,16100.0,16.0
16685103772980938030,9251,2014-09-06 10:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,350.23198786,1.0
9311864395610842788,9097,2014-09-05 23:07:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCR7-TD4M-2PV3-9786U,9908.87789219,1.0
8431256836756177441,9096,2014-09-05 22:56:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCR7-TD4M-2PV3-9786U,5861.0,1.0
8679630696966870731,9080,2014-09-05 21:58:41,Ordinary Payment,S-PCR7-TD4M-2PV3-9786U,S-NF39-5WD9-JPGM-4VKG7,5865.0,6.0
14863065963224858959,9072,2014-09-05 21:30:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PCR7-TD4M-2PV3-9786U,2.0,1.0
9802759598454667475,9045,2014-09-05 19:53:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,266.91672392,1.0
13870250196652999366,8942,2014-09-05 13:03:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,307.25802599,1.0
941237811918308883,8889,2014-09-05 09:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,1024.82895746,1.0
10583460189431033117,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,40.77664733,1.0
7296051087174435547,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,29.35356551,1.0
16657728199752245119,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,80.69744272,1.0
9499566458982256484,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,44.39850776,1.0
4706968204587056945,8682,2014-09-04 19:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,21.62692968,1.0
14992769992479861907,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,443.97900116,1.0
8623512624819443216,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,23.80851252,1.0
219563612383870452,8610,2014-09-04 14:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,12.63055262,1.0
14347204824830007009,8606,2014-09-04 14:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,46.44126994,1.0
5815817468319768081,8604,2014-09-04 13:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,45.73671216,1.0
16692259077690594248,8591,2014-09-04 13:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,72.31634507,1.0
9954076879544618458,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,64.14911349,1.0
6620651084097659908,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,129.40991906,1.0
6060844752627075476,8582,2014-09-04 13:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,89.70610583,1.0
4113239319559897333,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,35.75554167,1.0
2031044444893053510,8571,2014-09-04 12:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,35.94060342,1.0
12150975295113669985,8569,2014-09-04 12:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,298.40566323,1.0
6945872548599458282,8569,2014-09-04 12:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,21.98298328,1.0
4360788642149337335,8566,2014-09-04 11:59:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,52.20007384,1.0
11928554119129806396,8545,2014-09-04 10:07:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,13.57385156,1.0
7831298436356667829,8543,2014-09-04 10:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,12.08642429,1.0
18185615509908348186,8541,2014-09-04 09:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,32.73189176,1.0
8107448918053912867,8532,2014-09-04 09:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,11.08057937,1.0
15965223123288185508,8531,2014-09-04 09:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,22.6809308,1.0
2120135612774919935,8530,2014-09-04 09:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,25.01499101,1.0
13000726630617509972,8524,2014-09-04 08:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,11.32645772,1.0
3509088359243752618,8522,2014-09-04 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,22.75778601,1.0
5703417433035944925,8362,2014-09-03 21:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,14.55301911,1.0
13972464559911813132,8360,2014-09-03 21:44:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,192.48449669,1.0
319658882901433918,8359,2014-09-03 21:41:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,31.23959381,1.0
3034803552591087659,8309,2014-09-03 18:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,58.03045898,1.0
3276467659849341336,8307,2014-09-03 18:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,111.2068589,1.0
4481194208190740130,8306,2014-09-03 18:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,235.25581659,1.0
14016948124956645823,8304,2014-09-03 18:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,42.56722039,1.0
16051315997899811948,8303,2014-09-03 18:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,57.73531198,1.0
13581765849011707154,8276,2014-09-03 16:10:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,11.69764182,1.0
6787392748061788326,8275,2014-09-03 16:08:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,44.11925254,1.0
2491830363940726129,8273,2014-09-03 16:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,277.10947777,1.0
4822223866642837124,8203,2014-09-03 11:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,27.49683957,1.0
14192391111486182792,8201,2014-09-03 11:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,16.62959976,1.0
2444146258629288985,8200,2014-09-03 11:09:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,55.99694645,1.0
17351661499755853601,8198,2014-09-03 11:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,56.43936915,1.0
12605155984785740583,8168,2014-09-03 09:08:25,Ordinary Payment,S-PCR7-TD4M-2PV3-9786U,S-NF39-5WD9-JPGM-4VKG7,10000.0,10.0
9259809497575158073,8164,2014-09-03 08:54:41,Ordinary Payment,S-PCR7-TD4M-2PV3-9786U,S-NF39-5WD9-JPGM-4VKG7,100.0,1.0
6421823938308635851,8004,2014-09-02 22:15:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,17.3035743,1.0
14259553961225537371,8001,2014-09-02 22:05:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,447.20404183,1.0
2954120054389361798,8000,2014-09-02 22:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,335.08754846,1.0
2287671053952384871,7999,2014-09-02 22:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,54.05784095,1.0
12642377956435875273,7998,2014-09-02 22:00:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCR7-TD4M-2PV3-9786U,83.41298068,1.0
3459022813324252658,7987,2014-09-02 21:10:14,Reward Recipient Assignment,S-PCR7-TD4M-2PV3-9786U,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2188042808883779184,7557,2014-09-01 16:18:30,Reward Recipient Assignment,S-PCR7-TD4M-2PV3-9786U,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18404356506140444699,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-PCR7-TD4M-2PV3-9786U,0.62921498,1.0
13644138094954319802,4025,2014-08-22 20:25:16,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-PCR7-TD4M-2PV3-9786U,18.21568627,1.0
8078209823434137277,3969,2014-08-22 16:09:42,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-PCR7-TD4M-2PV3-9786U,137.02816901,1.0
2967568551604842472,3904,2014-08-22 11:59:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-PCR7-TD4M-2PV3-9786U,69.0,1.0
58429565217503812,3771,2014-08-22 03:07:43,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-PCR7-TD4M-2PV3-9786U,27.82352941,1.0
942166513983757759,3709,2014-08-21 22:57:20,Ordinary Payment,S-5EKB-ZMSQ-DZCN-3AJNL,S-PCR7-TD4M-2PV3-9786U,141.0,1.0
17813703581477368443,3691,2014-08-21 21:37:09,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-PCR7-TD4M-2PV3-9786U,41.98245614,1.0
502671123601690650,3622,2014-08-21 17:30:02,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-PCR7-TD4M-2PV3-9786U,37.43137254,1.0
