ID,Height,timestamp,Type,From,To,Amount,Fee
9784162312984029584,858262,2021-03-07 15:20:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EVBR-WU2J-BMM7-36ZU7,0.0,0.00735
1524562571423448810,858259,2021-03-07 15:08:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EVBR-WU2J-BMM7-36ZU7,0.0,0.00735
8620669908414944764,858255,2021-03-07 14:52:47,Contract Payment,S-EVBR-WU2J-BMM7-36ZU7,S-PGLY-Q5TS-2NC6-FPDRS,125.0,0.0
15739608663433770478,858255,2021-03-07 14:52:47,Contract Payment,S-EVBR-WU2J-BMM7-36ZU7,S-DPN6-2AT3-FCRL-9BBKG,2618.75,0.0
5509101516773722980,858255,2021-03-07 14:52:47,Contract Payment,S-EVBR-WU2J-BMM7-36ZU7,S-BNR6-GMFS-S6CF-8XFGU,6.31778,0.0
18087744375863052938,858254,2021-03-07 14:49:53,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-EVBR-WU2J-BMM7-36ZU7,0.2,0.05145
590101819605024418,858251,2021-03-07 14:38:48,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-EVBR-WU2J-BMM7-36ZU7,125.2,0.03675
6179938608562813236,855701,2021-02-28 12:33:06,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-EVBR-WU2J-BMM7-36ZU7,0.0,0.0588
7303475326362399735,853616,2021-02-22 17:15:48,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-EVBR-WU2J-BMM7-36ZU7,0.0,0.0294
4770465129981264359,853615,2021-02-22 17:12:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EVBR-WU2J-BMM7-36ZU7,0.0,0.02205
9342231616019830326,853614,2021-02-22 17:07:48,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-EVBR-WU2J-BMM7-36ZU7,2625.12348,0.02205
