ID,Height,timestamp,Type,From,To,Amount,Fee
13302458416080000547,780134,2020-08-02 09:21:42,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-4Y3L-HTP3-9HX5-2QU9P,8.40465,0.0294
1208509455336433915,742194,2020-04-18 13:15:45,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-FHRZ-4F8H-B67G-27VUH,1.0,0.0588
5010164345032434828,740893,2020-04-14 21:35:48,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-FHRZ-4F8H-B67G-27VUH,4.0,0.0294
5846320503653525560,740081,2020-04-12 15:43:13,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-8WR6-9WEP-ZY8Y-3WQZH,6.0,0.02205
16643255380841691866,739705,2020-04-11 13:46:57,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-QSUF-B5EJ-CE5Y-722D3,4.0,0.0294
7766958463955207372,739633,2020-04-11 09:20:27,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-AX6Q-DS7A-D6FV-DSRWB,12.0,0.02205
16431610175737403169,738585,2020-04-08 11:08:23,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-FHRZ-4F8H-B67G-27VUH,16.0,0.0147
18126484867964981093,735830,2020-03-31 18:20:07,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-FHRZ-4F8H-B67G-27VUH,4.0,0.0588
16696166757565325321,734970,2020-03-29 08:14:00,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-FHRZ-4F8H-B67G-27VUH,3.0,0.02205
17997487536664179052,733086,2020-03-24 01:54:32,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-GNRR-H2XS-FGS6-2J27V,2.0,0.02205
2225649220775673744,733029,2020-03-23 21:40:22,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-FHRZ-4F8H-B67G-27VUH,2.0,0.00735
8627967288988838997,730566,2020-03-17 00:53:42,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-B8C5-9QSN-NL7L-75ANQ,5.0,0.05145
4420439901932179397,729292,2020-03-13 11:15:27,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-F2GG-H3DE-F34H-GLCFF,1.0,0.05145
2049299808182352689,726363,2020-03-05 06:26:14,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-FHRZ-4F8H-B67G-27VUH,7.0,0.02205
1124516873395211131,725111,2020-03-01 18:22:08,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-8FVR-RV3P-8JVW-58QK8,1.0,0.0147
13428086793324753166,724561,2020-02-29 05:21:48,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.0294
5253519251451467581,722963,2020-02-24 18:07:34,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-6TKE-Z5EZ-8LVN-8L4D6,4.0,0.0588
17829549818165205879,722365,2020-02-23 02:05:42,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-FHRZ-4F8H-B67G-27VUH,1.0,0.02205
10081234641925681251,721368,2020-02-20 07:04:56,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-FHRZ-4F8H-B67G-27VUH,4.0,0.0294
16878049875742232774,721246,2020-02-19 22:43:08,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-FHRZ-4F8H-B67G-27VUH,1.0,0.0294
15382434926931064244,720092,2020-02-16 17:10:33,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-6FVQ-86BR-YWW6-A9VWF,14.0,0.0441
14709091430197377799,719951,2020-02-16 07:24:13,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-HKER-MYJS-YEB2-4X4QE,7.0,0.00735
10345540534932528369,718967,2020-02-13 13:56:01,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-NQLP-9TPT-L6GN-6DL63,3.0,0.02205
14302540759423959798,718818,2020-02-13 03:56:28,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-FHRZ-4F8H-B67G-27VUH,3.0,0.0588
18228619377414726213,718543,2020-02-12 09:21:16,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-FHRZ-4F8H-B67G-27VUH,1.0,0.03675
3644210753684189589,716900,2020-02-07 19:00:26,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-GR6C-LXLV-WNCU-7BT9G,10.0,0.0588
10989653187332454298,716393,2020-02-06 08:29:25,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-FHRZ-4F8H-B67G-27VUH,1.0,0.00735
6732347555588099359,715851,2020-02-04 20:35:37,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-FHRZ-4F8H-B67G-27VUH,8.0,0.00735
1199710019785079331,715802,2020-02-04 17:00:18,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-FHRZ-4F8H-B67G-27VUH,9.0,0.0147
17243922597638829382,714904,2020-02-02 05:02:09,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-VDHJ-89E6-DADE-BCNV3,5.0,0.0441
4664189608169349137,714579,2020-02-01 07:01:09,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-FHRZ-4F8H-B67G-27VUH,5.0,0.05145
3337449937248203356,713971,2020-01-30 13:58:50,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-FHRZ-4F8H-B67G-27VUH,6.0,0.0441
13369593533398661625,713893,2020-01-30 09:00:36,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-DY8S-6WHM-A553-EB6Q6,3.0,0.0588
11907237274186728281,713509,2020-01-29 06:57:15,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-RU8M-JQJ9-3P2P-6Z7AA,2.0,0.0294
1563638991373401414,712390,2020-01-26 04:37:52,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-FHRZ-4F8H-B67G-27VUH,3.0,0.00735
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FHRZ-4F8H-B67G-27VUH,10.0,0.0735
