ID,Height,timestamp,Type,From,To,Amount,Fee
18420998122358173013,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QAPX-R4TA-V9BQ-H9MGZ,0.0,1.0
7335538853917021237,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QAPX-R4TA-V9BQ-H9MGZ,0.0,1.0
853316979437523430,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QAPX-R4TA-V9BQ-H9MGZ,0.0,1.0
7429658672697294500,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QAPX-R4TA-V9BQ-H9MGZ,0.0,1.0
7072582955942108137,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QAPX-R4TA-V9BQ-H9MGZ,0.0,1.0
527949317696754526,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QAPX-R4TA-V9BQ-H9MGZ,0.0,1.0
665005371491052597,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QAPX-R4TA-V9BQ-H9MGZ,0.0,1.0
8708183676671148332,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QAPX-R4TA-V9BQ-H9MGZ,1.0,1.0
6280547388640875569,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QAPX-R4TA-V9BQ-H9MGZ,0.0,1.0
2029889103329318438,27234,2014-10-26 15:48:03,Ordinary Payment,S-QAPX-R4TA-V9BQ-H9MGZ,S-HK9D-P74Q-XDEJ-D6PGM,250149.0,1.0
12072533759847922098,2678,2014-08-19 02:22:53,Ordinary Payment,S-QAPX-R4TA-V9BQ-H9MGZ,S-PZ7Y-AKK7-2HMF-EJDKC,1.0,1.0
16884714742407194894,2678,2014-08-19 02:22:53,Ordinary Payment,S-QAPX-R4TA-V9BQ-H9MGZ,S-6K7U-YALM-KBEZ-7QCFE,1.0,1.0
14896135032191512508,2677,2014-08-19 02:18:03,Ordinary Payment,S-QAPX-R4TA-V9BQ-H9MGZ,S-QLY8-QHJ3-SLA5-H688K,1.0,1.0
6486473568382916185,2506,2014-08-18 13:32:45,Ordinary Payment,S-QAPX-R4TA-V9BQ-H9MGZ,S-D9YD-9TKE-P4UR-8FRTS,1.0,1.0
17735992534193747394,766,2014-08-13 05:16:32,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-QAPX-R4TA-V9BQ-H9MGZ,1.0,1.0
