ID,Height,timestamp,Type,From,To,Amount,Fee
16305093329197263763,367027,2017-06-03 12:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GDVU-BPHK-7BBN-452WZ,1.0,1.0
8173866103349501521,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GDVU-BPHK-7BBN-452WZ,3.0,1.0
13561646915943248319,347813,2017-04-10 18:37:39,Ordinary Payment,S-GDVU-BPHK-7BBN-452WZ,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
15650998855605226260,346317,2017-04-06 14:00:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GDVU-BPHK-7BBN-452WZ,3.0,1.0
1730676599522616649,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GDVU-BPHK-7BBN-452WZ,3.0,1.0
2077412602352455676,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,2.0,1.0001
17773394659172387236,343470,2017-03-29 14:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GDVU-BPHK-7BBN-452WZ,3.0,1.0
9837694532306481518,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDVU-BPHK-7BBN-452WZ,3.0,1.0
6828674995657544660,335250,2017-03-06 15:50:46,Ordinary Payment,S-GDVU-BPHK-7BBN-452WZ,S-9AS9-H7SE-8AMA-HS76X,116.0,1.0
13453845329532376804,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,1.0,1.0
274389908573299565,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,1.0,3.0
13396235109158878943,334898,2017-03-05 15:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDVU-BPHK-7BBN-452WZ,3.0,1.0
11479768409428149047,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,2.0,2.0
15987746881344087391,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,3.0,3.0
4060538221305735139,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,2.0,2.0
5314510515435648781,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,3.0,1.0
6999058989656945746,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,3.0,3.0
18273977895941481172,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,20.0,1.0
15252593223639710184,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,2.0,1.0
6279875430069441189,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,5.0,2.0
4544888858122320934,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,6.0,5.0
16759390571715220348,332722,2017-02-27 13:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDVU-BPHK-7BBN-452WZ,3.0,1.0
3352138809733899040,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,5.0,5.0
13735901091360464119,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,2.0,2.0
11754444185980565479,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,4.0,4.0
1536569543295047848,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDVU-BPHK-7BBN-452WZ,3.0,1.0
8965161993258590806,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDVU-BPHK-7BBN-452WZ,2.0,1.0
15234950179499544132,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GDVU-BPHK-7BBN-452WZ,3.0,1.0
2541733641129918143,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDVU-BPHK-7BBN-452WZ,3.0,1.0
15455104879761918797,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,10.0,2.0
13651105447978781089,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,2.0,2.0
9909765488878781777,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,3.0,2.0
7692201652582161609,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,10.0,6.0
693919679150882682,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,10.0,6.0
16820115118614706873,329176,2017-02-17 15:21:26,Ordinary Payment,S-GDVU-BPHK-7BBN-452WZ,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
4484642048073775541,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,6.0,6.0
9514901860629984932,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,5.0,1.0
8789141829292740280,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,5.0,1.0
8835274765152939542,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,12.0,1.0
6840632333510640746,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GDVU-BPHK-7BBN-452WZ,3.0,1.0
11108195607608840723,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,7.0,3.0
17821437302182876449,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,10.0,3.0
1318859450867768211,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,10.0,3.0
6279421172595779046,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,20.0,1.0
13010484237289557578,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,10.0,1.0
18192860124926454195,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,15.0,1.0
9227967326581094501,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDVU-BPHK-7BBN-452WZ,10.0,1.0
12315832552566768425,324576,2017-02-04 19:30:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GDVU-BPHK-7BBN-452WZ,5.0,1.0
7626955757338196079,323796,2017-02-02 15:04:08,Ordinary Payment,S-GDVU-BPHK-7BBN-452WZ,S-9AS9-H7SE-8AMA-HS76X,9.0,1.0
11413858148711617576,322357,2017-01-29 14:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GDVU-BPHK-7BBN-452WZ,5.0,1.0
4200897206830334107,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GDVU-BPHK-7BBN-452WZ,5.0,1.0
14613039157276830953,321032,2017-01-25 21:24:49,Ordinary Payment,S-GDVU-BPHK-7BBN-452WZ,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
2709659375184326187,321003,2017-01-25 19:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GDVU-BPHK-7BBN-452WZ,5.0,1.0
15270001543921576111,315282,2017-01-09 19:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDVU-BPHK-7BBN-452WZ,5.0,1.0
