ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NMPC-7F5E-BRAE-43LM9,2.19e-06,0.0735
10856350939727728371,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NMPC-7F5E-BRAE-43LM9,1e-08,0.0294
18106423924664339008,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NMPC-7F5E-BRAE-43LM9,0.0,1.0
10697576732794050818,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NMPC-7F5E-BRAE-43LM9,0.0,1.0
4366162067580572568,492806,2018-05-21 17:57:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NMPC-7F5E-BRAE-43LM9,0.0,1.0
18350788725937951194,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NMPC-7F5E-BRAE-43LM9,0.0,1.0
16219159464607021855,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NMPC-7F5E-BRAE-43LM9,0.0,1.0
2653355662557604919,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NMPC-7F5E-BRAE-43LM9,0.0,1.0
225022180334798931,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
7115651578188874891,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
5746676429675712364,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
10496838222467539525,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
6706064753183438876,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
7741759239017231242,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
15371473541229720348,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
12886944487950361865,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
2114357074862451139,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
17528405572229206188,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
3099278133330780285,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
7651748937543368582,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
12517422758364214082,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
1450139091500854711,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
5270168888124840676,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
14332173495096883371,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
10129814648068029719,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
13995280450036582386,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
2337348266650948618,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
15467518283619644060,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
4755290891262020950,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,74.0,1.0
284263546270356944,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
9758163947291738113,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
14648987590729415312,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
2196955106358383116,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
5350336685721726101,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
16471710269621882687,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
5501739600988372180,83139,2015-04-01 00:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
9551764232570602017,83115,2015-03-31 23:06:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
3388555905856739506,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,86.0,1.0
18412426931306558819,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
8496835425869708089,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
12687360648346705297,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
3077652608254855023,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
8374684389000668590,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
3210773288123632090,83020,2015-03-31 16:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
5800191816551368788,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
9770686143902283634,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
14121683977215617098,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
17388029678024919634,82925,2015-03-31 10:05:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
980479066158447391,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
4721290208383111801,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
11929261511775099452,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
13946776222819754573,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
12688622134002033248,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
5525058048620840245,82835,2015-03-31 04:06:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
11103153120211968786,82823,2015-03-31 03:06:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,78.0,1.0
15120375722707225632,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
14481445228670499523,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
4370261774050891990,82773,2015-03-31 00:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
13858918511136747433,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
1604283967840332225,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
6156879270073075124,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
3868269959400180878,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,82.0,1.0
5262016095083165151,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,1.0,1.0
1633865791834703955,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,2364.0648,1.0
908390973027438593,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,2358.4056,1.0
11997850161968919017,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,2450.545,1.0
12248629127901223566,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,2444.435,1.0
5507936747654239899,80518,2015-03-24 16:38:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,2924.55,1.0
9772117693170395622,80152,2015-03-23 15:41:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NMPC-7F5E-BRAE-43LM9,4850.0,5.0
1988135746247604221,80127,2015-03-23 13:55:23,Ordinary Payment,S-NMPC-7F5E-BRAE-43LM9,S-NMPC-7F5E-BRAE-43LM9,1.0,1.0
10723409415596986384,80126,2015-03-23 13:54:08,Ordinary Payment,S-SLTW-ZUXJ-4GWP-94TXF,S-NMPC-7F5E-BRAE-43LM9,970000.0,1.0
15441895983263381259,80125,2015-03-23 13:50:34,Ordinary Payment,S-NMPC-7F5E-BRAE-43LM9,S-SLTW-ZUXJ-4GWP-94TXF,1.0,1.0
3216079908678080626,80124,2015-03-23 13:43:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NMPC-7F5E-BRAE-43LM9,3.0,1.0
