ID,Height,timestamp,Type,From,To,Amount,Fee
14543557607067211798,1227809,2023-12-29 21:01:03,Contract Payment,S-ZUFK-347P-MJTW-CREGE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2517182221043932572,1227809,2023-12-29 21:01:03,Contract Payment,S-ZUFK-347P-MJTW-CREGE,S-TGGA-WA3S-VQGS-BLNRP,5.0,0.0
9590227640126893414,1227809,2023-12-29 21:01:03,Contract Payment,S-ZUFK-347P-MJTW-CREGE,S-PDWC-QJJS-VSD7-FGRVF,44.0,0.0
15511399064242737669,1227809,2023-12-29 21:01:03,Contract Payment,S-ZUFK-347P-MJTW-CREGE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13479624746728479831,1227809,2023-12-29 21:01:03,Contract Payment,S-ZUFK-347P-MJTW-CREGE,S-Q74R-PV5V-78EM-9GRSR,2.07394,0.0
14937074143810575645,1227808,2023-12-29 20:58:46,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-ZUFK-347P-MJTW-CREGE,50.3,0.02
15952515797810486452,1218410,2023-12-03 18:05:14,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ZUFK-347P-MJTW-CREGE,0.3,0.02
13143924543090910207,1218370,2023-12-03 15:25:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ZUFK-347P-MJTW-CREGE,0.3,0.02
3900959772253220047,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ZUFK-347P-MJTW-CREGE,0.3,0.02
4089079645537847658,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ZUFK-347P-MJTW-CREGE,0.3,0.02
4816916960279578074,1218310,2023-12-03 11:18:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ZUFK-347P-MJTW-CREGE,0.3,0.02
13628886656944533129,1216980,2023-11-29 18:43:06,Contract Payment,S-ZUFK-347P-MJTW-CREGE,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1983750666716643208,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ZUFK-347P-MJTW-CREGE,0.3,0.02
