ID,Height,timestamp,Type,From,To,Amount,Fee
14850483695718767460,558683,2018-11-22 03:12:07,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-3TJW-R7K4-BAJ3-E2VZG,31.78341629,0.00735
10921319532345160721,557572,2018-11-18 23:33:20,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.00735
1059978364433755869,557572,2018-11-18 23:33:20,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-XHRW-STB9-83N3-7N8LN,0.00735,0.00735
11150861093588720071,557570,2018-11-18 23:28:40,Ordinary Payment,S-5FB5-FP8T-G8U2-DZV55,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.00735
4666793773300210720,557565,2018-11-18 23:11:57,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.00735
3060828449897190885,557559,2018-11-18 23:02:18,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-EPPE-CS2R-BTCM-4DWUG,0.00735,0.00735
13891554637310017424,557556,2018-11-18 22:55:47,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.00735
18246656325184496789,557556,2018-11-18 22:55:47,Ordinary Payment,S-HVKN-RG56-MV54-CJDAV,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.00735
7299543548517344524,557553,2018-11-18 22:52:48,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.0147
14558634880137696011,557551,2018-11-18 22:40:33,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-8XRP-RY7C-8B64-64C2M,0.00735,0.0147
14980062913335456711,557551,2018-11-18 22:40:33,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.0147
2341033641287875446,557541,2018-11-18 22:11:21,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-MXTF-ALHW-EGUP-9TQ7G,0.00735,0.0147
6520520870519043814,557541,2018-11-18 22:11:21,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.0147
5654011999791338234,557539,2018-11-18 22:07:08,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.00735
15767364331028276342,557538,2018-11-18 21:59:20,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-GWQ8-YD3S-GUSS-EHY26,0.00735,0.0147
16974243923151674723,557538,2018-11-18 21:59:20,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-EJLK-UUKS-4RWT-75993,0.00735,0.0147
10123818433653929526,557537,2018-11-18 21:56:20,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.02205
13484474937425004235,557537,2018-11-18 21:56:20,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-4SYN-L34H-H6UP-9UZQA,0.00735,0.03675
17077552651080933195,557536,2018-11-18 21:52:13,Ordinary Payment,S-SEUW-JV55-43LZ-HUGSJ,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.0294
10459396951364698425,557535,2018-11-18 21:51:08,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.0294
16063487381551680976,557535,2018-11-18 21:51:08,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.0294
3633558725317178195,557535,2018-11-18 21:51:08,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.03675
5749193909790316216,557535,2018-11-18 21:51:08,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.0294
12015352840979220534,557526,2018-11-18 21:17:13,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.03675
12116115767398495587,557526,2018-11-18 21:17:13,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.0441
10765063126667238160,557525,2018-11-18 21:15:58,Ordinary Payment,S-QX8G-46D3-7ZN8-3S3Y9,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.05145
3853806715483206979,557525,2018-11-18 21:15:58,Ordinary Payment,S-TSKT-D2YU-V7V3-CVPMH,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.05145
14894435398919735721,557510,2018-11-18 20:20:55,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0588
453739798785931271,557348,2018-11-18 09:17:07,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-8YQL-X9BX-Z2BY-9FXN8,1.7731208,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-8YQL-X9BX-Z2BY-9FXN8,1.17008572,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-8YQL-X9BX-Z2BY-9FXN8,1.1414454,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-8YQL-X9BX-Z2BY-9FXN8,0.80783901,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,,187.4556123,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-8YQL-X9BX-Z2BY-9FXN8,0.39341067,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-8YQL-X9BX-Z2BY-9FXN8,2.41693645,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-8YQL-X9BX-Z2BY-9FXN8,1.54968182,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-8YQL-X9BX-Z2BY-9FXN8,1.58430914,0.0147
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-8YQL-X9BX-Z2BY-9FXN8,0.21752224,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-8YQL-X9BX-Z2BY-9FXN8,0.32229821,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-8YQL-X9BX-Z2BY-9FXN8,0.76001359,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-8YQL-X9BX-Z2BY-9FXN8,0.85926043,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-8YQL-X9BX-Z2BY-9FXN8,1.11386856,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-8YQL-X9BX-Z2BY-9FXN8,0.77718653,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-8YQL-X9BX-Z2BY-9FXN8,3.15365577,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-8YQL-X9BX-Z2BY-9FXN8,1.39720889,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-8YQL-X9BX-Z2BY-9FXN8,1.95253793,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-8YQL-X9BX-Z2BY-9FXN8,0.96398304,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-8YQL-X9BX-Z2BY-9FXN8,2.08768133,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-8YQL-X9BX-Z2BY-9FXN8,0.63104513,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-8YQL-X9BX-Z2BY-9FXN8,0.34164743,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-8YQL-X9BX-Z2BY-9FXN8,1.12081479,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-8YQL-X9BX-Z2BY-9FXN8,2.36559173,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-8YQL-X9BX-Z2BY-9FXN8,1.20294615,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-8YQL-X9BX-Z2BY-9FXN8,1.16637123,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-8YQL-X9BX-Z2BY-9FXN8,1.86126549,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-8YQL-X9BX-Z2BY-9FXN8,2.717216,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-8YQL-X9BX-Z2BY-9FXN8,0.75329846,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-8YQL-X9BX-Z2BY-9FXN8,0.1554898,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-8YQL-X9BX-Z2BY-9FXN8,0.53744614,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-8YQL-X9BX-Z2BY-9FXN8,0.51526284,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-8YQL-X9BX-Z2BY-9FXN8,1.61944021,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-8YQL-X9BX-Z2BY-9FXN8,1.27160369,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-8YQL-X9BX-Z2BY-9FXN8,1.7451881,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-8YQL-X9BX-Z2BY-9FXN8,0.90401583,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-8YQL-X9BX-Z2BY-9FXN8,1.96484638,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-8YQL-X9BX-Z2BY-9FXN8,0.97629609,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-8YQL-X9BX-Z2BY-9FXN8,0.10116053,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-8YQL-X9BX-Z2BY-9FXN8,0.50759271,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-8YQL-X9BX-Z2BY-9FXN8,0.28226288,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-8YQL-X9BX-Z2BY-9FXN8,1.85810052,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-8YQL-X9BX-Z2BY-9FXN8,1.34989905,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-8YQL-X9BX-Z2BY-9FXN8,0.05900234,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-8YQL-X9BX-Z2BY-9FXN8,0.64055288,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-8YQL-X9BX-Z2BY-9FXN8,1.01271877,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-8YQL-X9BX-Z2BY-9FXN8,0.67025114,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-8YQL-X9BX-Z2BY-9FXN8,0.27099733,0.02205
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-8YQL-X9BX-Z2BY-9FXN8,0.12618625,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-8YQL-X9BX-Z2BY-9FXN8,0.21369426,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-8YQL-X9BX-Z2BY-9FXN8,0.17322571,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-8YQL-X9BX-Z2BY-9FXN8,1.66821382,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-8YQL-X9BX-Z2BY-9FXN8,1.08452824,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-8YQL-X9BX-Z2BY-9FXN8,0.71946508,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-8YQL-X9BX-Z2BY-9FXN8,0.55440128,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-8YQL-X9BX-Z2BY-9FXN8,0.71390466,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-8YQL-X9BX-Z2BY-9FXN8,1.46178541,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-8YQL-X9BX-Z2BY-9FXN8,2.76829882,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-8YQL-X9BX-Z2BY-9FXN8,0.30437638,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-8YQL-X9BX-Z2BY-9FXN8,2.19089868,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-8YQL-X9BX-Z2BY-9FXN8,0.02746985,0.0147
5844710517180349267,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-8YQL-X9BX-Z2BY-9FXN8,3.3127782,0.0147
11056062062619872592,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-8YQL-X9BX-Z2BY-9FXN8,2.73007454,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-8YQL-X9BX-Z2BY-9FXN8,0.44224413,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-8YQL-X9BX-Z2BY-9FXN8,0.48372211,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-8YQL-X9BX-Z2BY-9FXN8,0.65966148,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-8YQL-X9BX-Z2BY-9FXN8,0.59242424,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-8YQL-X9BX-Z2BY-9FXN8,1.38775293,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-8YQL-X9BX-Z2BY-9FXN8,0.55081427,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-8YQL-X9BX-Z2BY-9FXN8,1.41518425,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-8YQL-X9BX-Z2BY-9FXN8,0.45862204,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-8YQL-X9BX-Z2BY-9FXN8,1.92831724,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-8YQL-X9BX-Z2BY-9FXN8,0.12310126,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-8YQL-X9BX-Z2BY-9FXN8,0.94687766,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-8YQL-X9BX-Z2BY-9FXN8,0.39792476,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-8YQL-X9BX-Z2BY-9FXN8,0.85821181,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-8YQL-X9BX-Z2BY-9FXN8,0.05089872,0.02205
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-8YQL-X9BX-Z2BY-9FXN8,0.01683076,0.00735
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-8YQL-X9BX-Z2BY-9FXN8,6.98710651,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-8YQL-X9BX-Z2BY-9FXN8,1.34118278,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-8YQL-X9BX-Z2BY-9FXN8,1.76903606,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-8YQL-X9BX-Z2BY-9FXN8,1.69929472,0.02205
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-8YQL-X9BX-Z2BY-9FXN8,0.4541246,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-8YQL-X9BX-Z2BY-9FXN8,0.21744257,0.0294
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-8YQL-X9BX-Z2BY-9FXN8,2.24080532,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-8YQL-X9BX-Z2BY-9FXN8,1.90439886,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-8YQL-X9BX-Z2BY-9FXN8,1.49170411,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-8YQL-X9BX-Z2BY-9FXN8,4.65561677,0.03675
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-8YQL-X9BX-Z2BY-9FXN8,0.44326675,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-8YQL-X9BX-Z2BY-9FXN8,2.11811492,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-8YQL-X9BX-Z2BY-9FXN8,0.69885343,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-8YQL-X9BX-Z2BY-9FXN8,0.08462031,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-8YQL-X9BX-Z2BY-9FXN8,0.91908971,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-8YQL-X9BX-Z2BY-9FXN8,0.01479814,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-8YQL-X9BX-Z2BY-9FXN8,0.34060305,0.03675
2514820580379841071,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-8YQL-X9BX-Z2BY-9FXN8,0.75415859,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-8YQL-X9BX-Z2BY-9FXN8,0.33971862,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-8YQL-X9BX-Z2BY-9FXN8,0.92926842,0.03675
3470192621289026140,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-8YQL-X9BX-Z2BY-9FXN8,0.89327965,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-8YQL-X9BX-Z2BY-9FXN8,1.8397702,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-8YQL-X9BX-Z2BY-9FXN8,4.90635882,0.03675
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-8YQL-X9BX-Z2BY-9FXN8,2.31000102,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-8YQL-X9BX-Z2BY-9FXN8,1.43425424,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-8YQL-X9BX-Z2BY-9FXN8,1.00976799,0.0147
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-8YQL-X9BX-Z2BY-9FXN8,3.31101031,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-8YQL-X9BX-Z2BY-9FXN8,1.53206823,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-8YQL-X9BX-Z2BY-9FXN8,3.33750342,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-8YQL-X9BX-Z2BY-9FXN8,9.39023358,0.0147
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-8YQL-X9BX-Z2BY-9FXN8,4.98187592,0.00735
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-8YQL-X9BX-Z2BY-9FXN8,0.83844908,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-8YQL-X9BX-Z2BY-9FXN8,30.80963462,0.0147
16290914297901809355,540830,2018-10-03 03:45:17,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-X3GQ-4KUN-XXXN-ECV4S,0.5,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8YQL-X9BX-Z2BY-9FXN8,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8YQL-X9BX-Z2BY-9FXN8,1.0,0.0294
3180483379967518159,540726,2018-10-02 20:35:16,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-K64S-XUBP-4JYU-DFN7M,1.1484019,0.06615
7599285251201367727,540660,2018-10-02 16:01:37,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-9B55-D5AJ-KJP6-7GTJN,2.40302465,0.02205
15178380988703887871,540592,2018-10-02 11:40:16,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-6MW7-45L3-AGMX-CM9YA,5.16695235,0.0441
13540532956670817564,540591,2018-10-02 11:34:56,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-8YQL-X9BX-Z2BY-9FXN8,49.61233816,0.03675
