ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ULW4-3EEY-ZFUP-63WHY,1e-08,0.2793
7270897536046556494,358842,2017-05-11 15:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
8510908326451805778,358842,2017-05-11 15:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
6767746714456346019,354594,2017-04-29 17:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
16997345442010957815,351180,2017-04-20 04:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
10017860555521404433,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
8868160627217689132,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
11871202865374159484,350296,2017-04-17 17:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
12109941896205331107,350094,2017-04-17 03:40:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
3437898420465467340,349931,2017-04-16 16:50:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
3999015286517639040,349592,2017-04-15 17:50:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
5295351513523785494,349592,2017-04-15 17:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
1186348637655241251,347402,2017-04-09 15:42:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
4863187513406365099,347401,2017-04-09 15:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
12216901707279749677,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULW4-3EEY-ZFUP-63WHY,2.0,1.0001
15674298708027139686,343753,2017-03-30 09:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
8601449509484379685,343459,2017-03-29 14:01:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
6129534313978788334,343100,2017-03-28 13:59:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
1590654072234065020,342888,2017-03-27 23:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
13440190722498856760,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
8817603482229293631,342565,2017-03-27 02:43:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
4529473512618395582,342444,2017-03-26 17:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
2452238579984762128,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
5057826638542917915,342082,2017-03-25 17:40:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
17009597088396478619,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
570021389700774319,341570,2017-03-24 07:07:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
14536626175875827986,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
18101162513450686078,340668,2017-03-21 19:02:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
17452700685071863700,340062,2017-03-20 02:06:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
4568215071368705652,339917,2017-03-19 16:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
7282901737857565823,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
5319616983757580242,339058,2017-03-17 07:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
15195082641257438941,338858,2017-03-16 17:18:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
11758427415862041084,338117,2017-03-14 15:58:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
10487545337475427523,337065,2017-03-11 17:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
12023053189312027406,336123,2017-03-09 02:27:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
10432282147974822792,334034,2017-03-03 06:06:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
16980440061969173815,334034,2017-03-03 06:06:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
6895824195422020709,334034,2017-03-03 06:06:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULW4-3EEY-ZFUP-63WHY,3.0,1.0
