ID,Height,timestamp,Type,From,To,Amount,Fee
381576792069654221,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,43.26,1.0
8963583426117876958,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,52.27,1.0
17357811282594358411,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,53.56,1.0
1369647100371291376,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TW3C-XRM2-86VW-ERQES,24.0,1.0
16340638842149821861,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,51.39999999,1.0
362987812403920558,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,77.44999999,1.0
3492701236883913035,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,53.37,1.0
11681265115983721328,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,50.47,1.0
12303431279132914054,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,62.55,1.0
647221925863110254,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,84.44,1.0
10065753429741100598,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,53.96999999,1.0
3219824529509271302,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,52.65,1.0
15041140027457000113,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,54.97999999,1.0
17930758505561095917,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,63.1,1.0
1456441703671249470,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TW3C-XRM2-86VW-ERQES,24.09265,1.0
8718401522839821924,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,51.33,1.0
10353175860328978824,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TW3C-XRM2-86VW-ERQES,26.4045,1.0
3810280695179685251,416885,2017-10-21 09:27:32,Reward Recipient Assignment,S-TW3C-XRM2-86VW-ERQES,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2525925423990253817,416876,2017-10-21 08:42:03,Reward Recipient Assignment,S-TW3C-XRM2-86VW-ERQES,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5906533037190722482,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TW3C-XRM2-86VW-ERQES,22.5,1.0
4093729004296709548,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TW3C-XRM2-86VW-ERQES,23.7912175,1.0
3777345245855434444,400908,2017-09-06 16:19:14,Reward Recipient Assignment,S-TW3C-XRM2-86VW-ERQES,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10800275993858465629,399220,2017-09-01 23:17:19,Account Update,S-TW3C-XRM2-86VW-ERQES,,0.0,1.0
4366430074168217206,399206,2017-09-01 22:08:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW3C-XRM2-86VW-ERQES,5.0,1.0
18019036204927438845,399201,2017-09-01 21:42:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TW3C-XRM2-86VW-ERQES,1.0,1.0
