ID,Height,timestamp,Type,From,To,Amount,Fee
9966637353399345385,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AD-8PTU-VSWW-DR7MV,2.0,1.0001
198521096601765929,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
9075786120149777251,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,1.0,2.0
2552229856503710881,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,1.0,3.0
11082104637730287363,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,2.0,2.0
6552677310545860312,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,3.0,3.0
1850369511142542190,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,2.0,2.0
3323968368659119984,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,2.0,2.0
15959769236773264331,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,3.0,1.0
17749403461709629268,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,3.0,3.0
4061087471033798284,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,20.0,1.0
5252103295061153048,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,2.0,1.0
1304299012221050946,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,5.0,2.0
11120359269472616084,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,6.0,5.0
7455784958610038274,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,5.0,5.0
585440689587720017,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,2.0,2.0
7421658066508100667,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,4.0,4.0
17526554746291347792,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AD-8PTU-VSWW-DR7MV,2.0,1.0
13166566924257085873,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AD-8PTU-VSWW-DR7MV,10.0,2.0
9088332377456264102,328308,2017-02-15 05:56:01,Ordinary Payment,S-56AD-8PTU-VSWW-DR7MV,S-HK9D-P74Q-XDEJ-D6PGM,25069.11205794,25.0
1516260769599151802,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-56AD-8PTU-VSWW-DR7MV,31.11085097,1.0
16457862215381365452,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-56AD-8PTU-VSWW-DR7MV,0.0,1.0
6995854668110004754,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-56AD-8PTU-VSWW-DR7MV,0.0,1.0
310451904962591320,133394,2015-08-19 13:35:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.47062926,1.0
3198353961217212590,132675,2015-08-17 13:10:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.71850859,1.0
8429367261871066210,132315,2015-08-16 13:05:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.03105857,1.0
17591124378923034650,132131,2015-08-16 01:08:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.4905477,1.0
15221400286984706843,130926,2015-08-12 16:01:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,407.35049987,1.0
1538420691232041900,130586,2015-08-11 17:18:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,271.94624266,1.0
8551111720550340602,130171,2015-08-10 13:29:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,251.72998613,1.0
14531253012149117207,129504,2015-08-08 16:45:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,677.18225396,1.0
3040246878325689493,128061,2015-08-04 15:26:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,407.87329269,1.0
17716263227413004770,126022,2015-07-29 22:49:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,252.27105811,1.0
10663725958121219471,125474,2015-07-28 09:39:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,274.46378457,1.0
16520209692278906361,124453,2015-07-25 12:56:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.97007465,1.0
5894524009813994016,123751,2015-07-23 13:59:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,255.34163551,1.0
10623017368246262706,123218,2015-07-22 02:04:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,308.11312286,1.0
14894060964262674075,122423,2015-07-19 21:00:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,258.24772702,1.0
11344024240314807241,121770,2015-07-18 01:12:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,378.77293957,1.0
13784757147158299051,121377,2015-07-16 23:08:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.13369982,1.0
9552383179622803368,120580,2015-07-14 17:25:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.3305267,1.0
6723834412424071947,120082,2015-07-13 07:47:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,464.31889795,1.0
14647081394177799338,120015,2015-07-13 03:23:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,256.18426402,1.0
9220891750696690501,118894,2015-07-10 00:10:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,252.00004316,1.0
12210326855182040648,117681,2015-07-06 14:57:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.27111647,1.0
6783472267396427275,115738,2015-07-01 04:02:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,344.09076514,1.0
4160284156739698053,115635,2015-06-30 20:57:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.01198612,1.0
11120538850942118254,114848,2015-06-28 16:08:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,259.15740464,1.0
8059930321709136462,114046,2015-06-26 10:26:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.57931704,1.0
14467290246664798388,113645,2015-06-25 07:07:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,262.92851882,1.0
18075050300952649392,112898,2015-06-23 05:33:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.54127948,1.0
16360496345703062495,112187,2015-06-21 05:32:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,251.98119023,1.0
872115973002741261,111630,2015-06-19 16:26:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,254.87880578,1.0
7324873317906075989,110739,2015-06-17 04:20:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,253.19861587,1.0
1268544059324537364,110380,2015-06-16 04:09:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.09251496,1.0
1292887377556876504,109700,2015-06-14 06:53:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,327.4031208,1.0
11686510298821641091,109019,2015-06-12 08:44:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,253.23615989,1.0
782885242691447729,107490,2015-06-08 02:01:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,267.19367378,1.0
10609967217884586023,106943,2015-06-06 13:03:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,252.10963204,1.0
844803709076904498,106203,2015-06-04 12:01:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.14263526,1.0
5630325359379134815,105698,2015-06-03 01:32:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,255.64346061,1.0
5136176932922741021,101365,2015-05-21 23:10:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,705.83298214,1.0
10407223680158910558,100380,2015-05-19 05:18:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,293.00695118,1.0
15896329356632199803,100131,2015-05-18 12:30:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-56AD-8PTU-VSWW-DR7MV,250.3323483,1.0
9588426521286102230,100025,2015-05-18 05:24:39,Reward Recipient Assignment,S-56AD-8PTU-VSWW-DR7MV,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9093256067713752366,99570,2015-05-16 22:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,301.09072492,1.0
2983260192771612964,99250,2015-05-16 00:58:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,302.10883279,1.0
9638832304009932385,98210,2015-05-13 04:05:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,301.71270972,1.0
17447429473477011512,97412,2015-05-10 22:19:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,304.11390485,1.0
12196956280754658941,96790,2015-05-09 04:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,303.48506671,1.0
3175761320158272035,95671,2015-05-06 01:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,304.47092019,1.0
17839223877723051227,94601,2015-05-03 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,308.36781343,1.0
515170902264572573,93840,2015-04-30 22:50:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,300.28346721,1.0
16283247134713150870,93090,2015-04-28 20:13:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,304.72061819,1.0
9839846220674773848,92560,2015-04-27 09:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,309.63344001,1.0
16548837270455945592,91970,2015-04-25 17:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,303.98584117,1.0
8463333138007522537,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,2104.06756926,1.0
10711758639852495870,91290,2015-04-23 19:15:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,302.59016359,1.0
16268671223619237673,90100,2015-04-20 11:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,316.18144333,1.0
1283976037482721173,89240,2015-04-18 02:25:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,303.8129779,1.0
11105337677299203552,88531,2015-04-16 02:09:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,306.2833215,1.0
10452997027580597241,87590,2015-04-13 10:59:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,302.32675945,1.0
17295932787414976523,87020,2015-04-11 20:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,303.1157344,1.0
17839964345607640000,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
607266167902023613,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
15287712854435212425,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
3711604788494345953,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
2762185901834164658,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
2204788244928758948,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
8975381477425015684,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
849198897189402254,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,356.93535196,1.0
15372202035861320125,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
9956510207200520162,86097,2015-04-09 07:07:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
542779840554630515,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
6723628957505131828,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
10006625703445138808,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
10236179281321794814,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
14881202218460321248,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
10539924370983734617,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
6486060023122933112,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
17956308445160679948,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
17575471691404358907,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
10406793475316376785,85714,2015-04-08 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
17420855911879699015,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
17986650786034598957,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
3274722439857273486,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
2188171663446869949,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
6717223093526784420,85462,2015-04-07 12:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,301.06064423,1.0
9467190212891288657,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
17648953260843515179,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
738515710492700841,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
4622252891924786744,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
7935557845183769228,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
18360306902006329216,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
3792883453165161060,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
5444685857843697024,84671,2015-04-05 06:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,343.85186834,1.0
7379010623870709493,84558,2015-04-04 23:24:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-56AD-8PTU-VSWW-DR7MV,10.0,1.0
17786344981176728585,84180,2015-04-03 22:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,301.28682914,1.0
10281688830891140286,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
15668689561475187127,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
2476463504766899410,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
7662896185449465613,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
14109684373424693805,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
2226641962641850375,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
13175680756817925965,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
5141057898696379539,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
3828001502258403454,83280,2015-04-01 09:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,300.24735546,1.0
18073107930969461303,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
7413258024567921260,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
1146542403012841327,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
3617034072049723386,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
7102261344640730457,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
6108149898735665728,82995,2015-03-31 14:50:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
2791864694120985006,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
15975351510694786485,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,9.3888,1.0
10920973619565795821,82240,2015-03-29 11:58:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,302.22324338,1.0
5878426460587337013,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,8.6424,1.0
2105710600548049511,81610,2015-03-27 17:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,312.13281975,1.0
8494668271576689115,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,8.2025,1.0
4937176157547879667,80980,2015-03-25 23:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,301.03254726,1.0
419645929318246074,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,7.43,1.0
15157527509749061096,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,8.889,1.0
93619947657673403,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,14.745,1.0
4612433284467365796,79778,2015-03-22 14:58:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,29.19,1.0
16393307745260867292,79691,2015-03-22 08:59:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,304.23965376,1.0
3951828141384372386,79560,2015-03-22 00:14:57,Ordinary Payment,S-56AD-8PTU-VSWW-DR7MV,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
4934671129548533850,78671,2015-03-19 12:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,304.88823921,1.0
14736668652341794049,77790,2015-03-17 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,377.55227861,1.0
1171543066602580332,77042,2015-03-14 23:06:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,309.8072919,1.0
13749387448999656168,76260,2015-03-12 18:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,301.52733218,1.0
8377835457694199825,74990,2015-03-09 05:35:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,302.6403792,1.0
3282756900815700210,74260,2015-03-07 04:55:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,301.99311138,1.0
3286877122322611983,73391,2015-03-04 18:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,300.32227943,1.0
264346821485887836,72383,2015-03-01 22:37:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56AD-8PTU-VSWW-DR7MV,415.84770124,1.0
10291522289423545335,70501,2015-02-24 16:08:25,Reward Recipient Assignment,S-56AD-8PTU-VSWW-DR7MV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5934121905333478545,63821,2015-02-06 00:32:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-56AD-8PTU-VSWW-DR7MV,3.0,1.0
